Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,35638838,49212000,-13573162,-27.58,302718389,191636000,111082389,57.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,35638838,49212000,-13573162,-27.58,302718389,191636000,111082389,57.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,16604906,11201000,5403906,48.24,63402569,44805000,18597569,41.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,35958698,30567000,5391698,17.64,131964001,115455000,16509001,14.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,59177289,5683000,53494289,941.3,77148436,22732000,54416436,239.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,-80617382,212000,-80829382,-38127.07,3862519,848000,3014519,355.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,0,216000,-216000,-100,0,864000,-864000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,4515327,1333000,3182327,238.73,26340864,6932000,19408864,279.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,-5544678,15716000,-21260678,-135.28,100035852,61866000,38169852,61.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,-5544678,15716000,-21260678,-135.28,100035852,61866000,38169852,61.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,1047659,1326000,-278341,-20.99,3838473,5220000,-1381527,-26.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,1050206,474000,576206,121.56,3365383,1896000,1469383,77.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,15395591,13490000,1905591,14.13,56172413,53046000,3126413,5.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,289659,426000,-136341,-32,1176888,1704000,-527112,-30.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,0,0,0,0,7391,0,7391,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-32013680,0,-32013680,0,22448898,0,22448898,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510353,外幣兌換損失,0,8685887,0,8685887,0,13026406,0,13026406,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,403123000,41183516,33496000,7687516,22.95,202682537,129770000,72912537,56.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,257998000,19107820,21164000,-2056180,-9.72,74151010,84772000,-10620990,-12.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,188510000,14331766,15411000,-1079234,-7,55923421,61700000,-5776579,-9.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,188510000,14331766,15411000,-1079234,-7,55923421,61700000,-5776579,-9.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,65395000,4669714,5419000,-749286,-13.83,18009389,21736000,-3726611,-17.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,65395000,4669714,5419000,-749286,-13.83,18009389,21736000,-3726611,-17.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,4093000,106340,334000,-227660,-68.16,218200,1336000,-1117800,-83.67
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,60000,-60000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3903000,106340,319000,-212660,-66.66,218200,1276000,-1057800,-82.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,145125000,22075696,12332000,9743696,79.01,128531527,44998000,83533527,185.64
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,13021000,1657813,1083000,574813,53.08,6470520,4332000,2138520,49.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,13021000,1657813,1083000,574813,53.08,6470520,4332000,2138520,49.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,1649000,667365,137000,530365,387.13,2779955,548000,2231955,407.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9502000,830748,791000,39748,5.03,3256092,3164000,92092,2.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1870000,159700,155000,4700,3.03,434473,620000,-185527,-29.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,29697000,3326333,2581000,745333,28.88,11934506,10323000,1611506,15.61
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,21772000,2497806,1996000,501806,25.14,8641405,7983000,658405,8.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,21772000,2497806,1996000,501806,25.14,8641405,7983000,658405,8.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,7925000,828527,585000,243527,41.63,3293101,2340000,953101,40.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,1583000,94407,73000,21407,29.32,359616,292000,67616,23.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,1808000,454778,150000,304778,203.19,1809263,600000,1209263,201.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599832,資產減損損失,0,5454,0,5454,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,0,0,0,0,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4534000,273888,362000,-88112,-24.34,1052297,1448000,-395703,-27.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-16676000,-1668520,-1498000,-170520,11.38,-5463986,-5991000,527014,-8.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,128449000,20407176,10834000,9573176,88.36,123067541,39007000,84060541,215.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,15026000,810701,1268000,-457299,-36.06,7978237,4562000,3416237,74.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,15026000,810701,1268000,-457299,-36.06,7978237,4562000,3416237,74.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,15026000,810701,1268000,-457299,-36.06,7978237,4562000,3416237,74.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,113423000,19596475,9566000,10030475,104.86,115089304,34445000,80644304,234.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,4,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,113423000,19596475,9566000,10030475,104.86,115089304,34445000,80644304,234.12
