市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,乳酪餐包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,台農鮮奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/01,竹筍飯湯頭
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,冬瓜龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,紅人高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,菜豆肉絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/02,香滷雞排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,和風萵苣
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,日式炸豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,豆干炒豆芽
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,酸菜肉絲湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/03,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,樹子蒸魚
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,玉米雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,紅人青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/04,紫菜蛋花湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,南洋洋芋綠咖哩雞
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,小白菜餛飩湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/05,紅蘋果
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,沙茶油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,紅蘿蔔炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,紅豆彩芋湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/08,麻婆豆腐
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,地瓜飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,小魚乾味噌湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,水梨
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,粉絲肉末
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,蒜香尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/09,香酥雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,塔香海絨
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,紅燒肉丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,芋頭蕃薯湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/11,豆薯炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,古早味炒米粉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,台式關東煮
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,酸辣湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/12,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,奇異果
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,檸檬愛玉冰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,白飯
