ProductURL,Title,UpdateTime
https://www.wra.gov.tw/cp.aspx?n=4001,總目錄,2017-04-12T11:01:34
https://www.wra.gov.tw/cp.aspx?n=4002,案例1 非權利或法律上利益受損害者，不得提起訴願。,2017-04-12T11:03:14
https://www.wra.gov.tw/cp.aspx?n=4003,案例2 依水利法規定得沒入之物不以行為人所有者為限，亦與罰鍰已否繳納無涉。,2017-04-12T11:13:23
https://www.wra.gov.tw/cp.aspx?n=4004,案例3 法院不諭知沒收之物仍得依水利法沒入。,2017-04-12T11:18:57
https://www.wra.gov.tw/cp.aspx?n=4005,案例4 經刑訴緩起訴之行為，如屬水利法之違反者，仍應依水利法規定處分之。,2017-04-12T11:20:10
https://www.wra.gov.tw/cp.aspx?n=4006,案例5 刑事判決竊盜罪是否無罪，與行為是否違反水利法規定，應分別判斷。,2017-04-12T11:21:12
https://www.wra.gov.tw/cp.aspx?n=4007,案例6 溫泉水權之取得及展限均以事業所必需為限。,2017-04-12T11:23:08
https://www.wra.gov.tw/cp.aspx?n=4008,案例7 水權之取得及展限均以事業所必須為限。,2017-04-12T11:24:25
https://www.wra.gov.tw/cp.aspx?n=4009,案例8 未經許可變更引水地點者，即屬擅行取水之行為。,2017-04-12T11:32:58
https://www.wra.gov.tw/cp.aspx?n=4010,案例9 水權核給之要件應於水權存續期間內仍續行存在。,2017-04-12T11:34:55
https://www.wra.gov.tw/cp.aspx?n=4011,案例10 主管機關對申請人引用水量之核定依法具有裁量權，無須依申請人所申請變更之引用水量核定之義務。,2019-06-24T11:00:29
https://www.wra.gov.tw/cp.aspx?n=4012,案例11 土地所有權人無河川區域劃定之公法上請求權。,2019-06-24T11:11:19
https://www.wra.gov.tw/cp.aspx?n=4013,案例12 河川區域線及水道治理計畫線之劃設及變更之法律性質為一般處分。,2019-06-24T11:27:22
https://www.wra.gov.tw/cp.aspx?n=4014,案例13 水利法第93條之4乃管制處分，應以裁處時之事實及法律為據。,2022-05-02T13:49:23
