年份,職稱,姓名,性別,專長
112-113,召集人,鄭景暉,男,牙髓病學、牙周病學、材料生物相容性評估
112-113,副召集人,溫明賢,男,心血管疾病、心律不整、心臟血管超音波
112-113,委員,吳秦雯,女,憲法、行政法、地方自治法、文化法、公務員法
112-113,委員,林茂欣,男,高血壓、狹心症、冠狀動脈心臟病、心臟衰竭瓣膜性心臟病週邊動脈疾病、其他心血管疾病
112-113,委員,林佳勳,男,狹心症、心臟衰竭、瓣膜性心臟病、其他心血管疾病
112-113,委員,張淑真,女,生醫材料、組織工程
112-113,委員,莊斐琪,女,婦女下尿路功能障礙、骨盆重整手術、海扶治療
112-113,委員,陳先志,男,腦瘤導航、腦匙孔微創手術、脊椎滑脫、脊椎外傷手術
112-113,委員,陳盈蓁,女,一般眼疾診療、眼角膜疾病、視網膜疾病、眼神經相關疾病
112-113,委員,彭成康,男,顯微手術、皮膚雷射治療、頭頸部重建手術
112-113,委員,黃義侑,男,藥物傳輸系統、生醫材料、微脂體的應用
112-113,委員,楊士弘,男,兒童神經外科、脊椎外科、腦下垂體內視鏡手術
112-113,委員,楊榮森,男,骨腫瘤、骨質疏鬆症、骨關節疾病
112-113,委員,蔡曉雯,女,生醫材料、奈米材料生醫應用
112-113,委員,蕭福尹,女,乳房整形手術、乳房重建手術、疤痕整形、整形外科手術
