RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:19,2018/2/21 下午 05:27:05
