出表日期,券商代號,券商名稱,科目,會計科目名稱,本月借方總額,本月貸方總額,借方餘額
1100525,1020,合作金庫,110000,流動資產,551788394466,546652859859,41496197408
1100525,1020,合作金庫,111100,現金及約當現金,120130264729,120760520687,683122769
1100525,1020,合作金庫,111120,零用金,0,0,760000
1100525,1020,合作金庫,111130,銀行存款,120130264729,120760520687,682362769
1100525,1020,合作金庫,112000,透過損益按公允價值衡量之金融資產－流動,25208280211,24616887563,4515929625
1100525,1020,合作金庫,112100,強制透過損益按公允價值衡量之金融資產－流動,25208280211,24616887563,4515929625
1100525,1020,合作金庫,112230,開放式基金、貨幣市場工具及其他有價證券,390289392,334365142,421282514
1100525,1020,合作金庫,112239,開放式基金、貨幣市場工具及其他有價證券評價調整,2754392,2021378,2754392
1100525,1020,合作金庫,112260,營業證券－自營,24209690411,23695252182,3210760289
1100525,1020,合作金庫,112261,營業證券－自營－集中－權益工具,3082824450,3059687270,637572982
1100525,1020,合作金庫,112263,營業證券－自營－集中－其他,2021450972,1816724115,979636307
1100525,1020,合作金庫,112264,營業證券－自營－櫃檯－權益工具,254943600,256533430,20190170
1100525,1020,合作金庫,112265,營業證券－自營－櫃檯－債務工具,12649285439,12146341704,1350295102
1100525,1020,合作金庫,112266,營業證券－自營－櫃檯－其他,225244947,222672290,121736848
1100525,1020,合作金庫,112267,營業證券－自營－櫃檯－興櫃,58969609,55178524,18479911
1100525,1020,合作金庫,112268,營業證券－自營－國外,5916971394,6138114849,82848969
1100525,1020,合作金庫,112269,營業證券－自營評價調整,77343750,72084528,68905414
1100525,1020,合作金庫,112270,營業證券－承銷,2835095,9570470,418988211
1100525,1020,合作金庫,112271,營業證券－承銷－集中－權益工具,0,886250,14535001
1100525,1020,合作金庫,112274,營業證券－承銷－櫃檯－權益工具,2835095,1715000,23149407
1100525,1020,合作金庫,112275,營業證券－承銷－櫃檯－債務工具,0,6969220,381274820
1100525,1020,合作金庫,112276,營業證券－承銷－櫃檯－其他,0,0,28983
1100525,1020,合作金庫,112279,營業證券－承銷評價調整,138903656,128234731,138903656
1100525,1020,合作金庫,112310,期貨交易保證金－自有資金,384204499,373521176,248386848
1100525,1020,合作金庫,112312,期貨交易保證金－自有資金－非避險,384204499,373521176,248386848
1100525,1020,合作金庫,112500,衍生工具資產－櫃檯,2259016,1837956,5948301
1100525,1020,合作金庫,112510,合約價值,866867,1459386,4556152
1100525,1020,合作金庫,112511,換利合約價值,563900,862039,563900
1100525,1020,合作金庫,112513,資產交換IRS合約價值,302967,597347,3992252
1100525,1020,合作金庫,112560,匯率衍生工具,1392149,378570,1392149
1100525,1020,合作金庫,113200,透過其他綜合損益按公允價值衡量之金融資產—流動,952451628,1952991506,5080509534
1100525,1020,合作金庫,113210,透過其他綜合損益按公允價值衡量之金融資產—流動—權益工具,379330550,45333500,694361874
1100525,1020,合作金庫,113211,透過其他綜合損益按公允價值衡量之金融資產—流動—營業證券—自營,379330550,45333500,694361874
1100525,1020,合作金庫,113219,透過其他綜合損益按公允價值衡量之金融資產評價調整—流動—權益工具,17095717,12252224,14732226
1100525,1020,合作金庫,113220,透過其他綜合損益按公允價值衡量之金融資產—流動—債務工具,496508449,1866264723,4400521719
1100525,1020,合作金庫,113221,透過其他綜合損益按公允價值衡量之金融資產—流動—營業證券—自營,496508449,1866264723,4400521719
1100525,1020,合作金庫,113229,透過其他綜合損益按公允價值衡量之金融資產評價調整—流動—債務工具,59516912,29141059,-29106285
1100525,1020,合作金庫,114010,附賣回債券投資,3108150752,3548411320,398899480
1100525,1020,合作金庫,114030,應收證券融資款,7260270000,6654144000,6222068000
1100525,1020,合作金庫,114039,備抵損失－應收證券融資款,1989362,1989362,-1989362
1100525,1020,合作金庫,114040,轉融通保證金,28617600,35744300,13312500
