市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC白大丁,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",北海翅,,,,HACCP,"=""1010711"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",葷甜不辣條,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海山醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",純花生粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",今元肉品股份有限公司,"=""12830635""",QRC控肉排,,,,生產追溯-豬肉,"=""ND240050"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",去皮南瓜大丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",禾品企業有限公司,"=""28070842""",水煮蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",甜雞醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",鉦旺樂股份有限公司,"=""53960359""",檸檬汁,,,,HACCP,"=""15HAA51029"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093212929"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★鵝白菜,,,,吉園圃,"=""099040300"""
