市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機青松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140075715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HE310152"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE310698"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體去皮五花肉片,,,,生產追溯-豬肉,"=""HE310688"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜美切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",優酪乳光泉,,,,TQF,"=""040110118"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜糖1斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬原汁950cc,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",年糕紙厚,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃空心菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小豆干1切4條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉片,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/04,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機味美菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",竹筍去殼,,,,生產追溯-農產品,"=""1205000003"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",光雞切丁,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",茂谷柑,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
