行業別,類別,特殊條件,必要費用率%,全民健康保險收入點數換算,掛號費收入費用率%,非屬全民健康保險收入費用率%,備註
律師,,,30,,,,
律師,,配合政府政策辦理法律扶助案件及法院指定義務辯護案件之收入,50,,,,
會計師,,,30,,,,
建築師,,,35,,,,
助產人員（助產師及助產士）,,,31,,,,
助產人員（助產師及助產士）,,全民健康保險收入,72,,,,
地政士,,,30,,,,
著作人,稿費、版稅、樂譜、作曲、編劇、漫畫及講演之鐘點費收入,,30,,,,先減除所得稅法第四條第一項第二十三款規定免稅額。
著作人,自行出版者,,75,,,,
經紀人,保險經紀人,,26,,,,
經紀人,一般經紀人,,20,,,,
經紀人,公益彩券立即型彩券經銷商,,60,,,,
藥師,,,20,,,,
藥師,全民健康保險收入(含藥費收入),,94,,,,藥費收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用。
藥師,藥費收入,全民健康保險收入已區分藥費收入及藥事服務費收入者,100,,,,含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用。
藥師,藥事服務費收入,全民健康保險收入已區分藥費收入及藥事服務費收入者,35,,,,
中醫師,,醫療費用收入不含藥費收入,,每點0.8元,78,20,全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。
中醫師,,醫療費用收入含藥費收入,,每點0.8元,78,45,全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。
西醫師,,醫療費用收入不含藥費收入,,每點0.8元,78,20,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,內科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,外科,醫療費用收入含藥費收入,,每點0.8元,78,45,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,牙科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,眼科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,耳鼻喉科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,婦產科,醫療費用收入含藥費收入,,每點0.8元,78,45,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,小兒科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,精神病科,醫療費用收入含藥費收入,,每點0.8元,78,46,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,皮膚科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,家庭醫學科,醫療費用收入含藥費收入,,每點0.8元,78,40,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
