TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
188963,【動】雞冠海豹(=hooded seal),bladdernose,13,,20110304
188964,"【醫】膿泡,水泡,痘",blain,13,,20110304
188965,【獸醫】舌疽,blain,13,,20110304
188966,（煉鐵的）高爐，鼓風爐,blast-furnace,13,,20110304
188967,(身體的)瘢點,blemishes,13,,20110304
188968,（藥片等）透明塑料包裝的一板,blister pack,13,,20110304
188969,血庫,blood bank,13,,20110304
188970,人體正常的溫度,blood heat,13,,20110304
188971,血溫,blood heat,13,,20110304
188972,血紅色的,blood red,13,,20110304
188973,鮮紅色的,blood red,13,,20110304
188974,血統,blood relationship,13,,20110304
188975,驗血,blood test,13,,20110304
188976,人體正常的溫度,blood-heat,13,,20110304
188977,血溫,blood-heat,13,,20110304
188978,無血色的,bloodless,13,,20110304
188979,蒼白的,bloodless,13,,20110304
188980,佈滿血絲的,bloodshot,13,,20110304
188990,【鳥】黑雁,brant,13,,20110304
188991,【高爾夫】二號木杆,Brassie,13,,20110304
188992,黃銅製品,brassware,13,,20110304
188993,（金屬）火盆,brazier,13,,20110304
188994,(烹調食物時)在...上覆以麵包屑,breadcrumb,13,,20110304
188995,胸針,breastpin,13,,20110304
188996,領帶夾針,breastpin,13,,20110304
188997,（警察對駕駛者的）呼氣酒精含量測驗,breath test,13,,20110304
188998,後膛鎖,breechblock,13,,20110304
188999,（尤指）野薔薇叢,briar,13,,20110304
189000,（用歐石楠根製的）煙斗,briar,13,,20110304
189001,多刺野灌木,briar,13,,20110304
189002,歐石楠（其堅硬根部可製煙斗）,briar,13,,20110304
189003,石南(樹)根之木,briarwood,13,,20110304
189004,磚廠,brickfield,13,,20110304
189005,磚窯,brickkiln,13,,20110304
189015,吊桶,cannikin,13,,20110304
189016,連續炮轟,cannonade,13,,20110304
189017,（用舊式大炮發射的）鐵彈，石彈,cannonball,13,,20110304
189018,菜籽油,canola oil,13,,20110304
189019,【植】風鈴草,Canterbury bell,13,,20110304
189020,吊鐘花,Canterbury bell,13,,20110304
189021,（文件、信等的）複寫本,carbon copy,13,,20110304
189022,【數】基數,Cardinals,13,,20110304
189023,"紅衣鳳頭鳥,北美紅雀",Cardinals,13,,20110304
189024,骨瘍性的,carious,13,,20110304
189025,蛀牙的,carious,13,,20110304
189030,(豬等的)小腸,chitterlings,13,,20110304
189031,【植】有花衣的,chlamydeous,13,,20110304
189032,（尤指在水中）加氯消毒,chlorinate,13,,20110304
189033,【化】克氯苯,chlorobenzilate,13,,20110304
189034,【化】一種利尿降壓劑,chlorothiazide,13,,20110304
189035,切菜板,chopping board,13,,20110304
189036,砧板,chopping board,13,,20110304
189037,色標管(一種彩色電視顯像管),chromatron,13,,20110304
189038,【解】染色體軸絲,chromonema,13,,20110304
189039,【生】易染的,chromophil,13,,20110304
189040,【生】易染細胞,chromophil,13,,20110304
189053,燈芯絨褲子,corduroys,13,,20110304
189054,【美】洋芋片,corn chip,13,,20110304
189055,【植】山茱萸,cornel,13,,20110304
189056,角質層,corneum,13,,20110304
189057,小麥田,cornfield,13,,20110304
189058,玉米田,cornfield,13,,20110304
189059,脆玉米片（通常加牛奶和糖作為早餐食用）,cornflakes,13,,20110304
189060,南美產象牙椰子,corozo,13,,20110304
189061,北美烏魚(corbina之變體),corvina,13,,20110304
189062,棉白楊，三角葉楊（產於北美）,cottonwood,13,,20110304
189063,犁刀,Coulter,13,,20110304
189066,【天】小熊座,cynosure,13,,20110304
189067,北極星,cynosure,13,,20110304
189068,鳳仙花,cypripedium,13,,20110304
189069,細胞化學的,cytochemical,13,,20110304
189070,【醫】細胞抑制劑,cytotoxic agent,13,,20110304
189071,按摩脊椎治療醫生,doctor of chiropractic,13,,20200703
189072,【主英】長腳飛蟲,daddy longlegs,13,,20110304
189073,【美】長腳蜘蛛,daddy longlegs,13,,20110304
189074,盲蛛,daddy longlegs,13,,20110304
189087,【藥】乘暈寧,dimenhydrinate,13,,20110304
189088,"【音】減值,(音值的)縮小",diminutions,13,,20110304
189089,"縮小,減少,降低",diminutions,13,,20110304
189090,直流電,direct-current,13,,20110304
189091,【無】測向器,direction-finder,13,,20110304
189092,解散,disbandment,13,,20110304
189093,遣散,disbandment,13,,20110304
189094,消（計算機）病毒,disinfect,13,,20110304
189095,掃除（電腦）病毒,disinfect,13,,20110304
189096,分割,dismemberment,13,,20110304
189097,肢解,dismemberment,13,,20110304
189102,【美】醉度測量器,drunkometer,13,,20110304
189103,固態二氧化碳,dry-ice,13,,20110304
189104,乾冰,dry-ice,13,,20110304
189105,不塗泥灰的石牆,drywall,13,,20110304
189106,雙音多頻(電話),dual-tone multifrequency,13,,20200703
189107,二元論者,dualist,13,,20110304
189108,【鳥】鷸類,dunlin,13,,20110304
189109,紅色大豬,duroc,13,,20110304
189110,（常置於房外的）垃圾桶，垃圾箱,dustbin,13,,20110304
189111,畚箕,dustpan,13,,20110304
189112,【建】(上下兩部分可以分別開關的)兩截門,Dutch door,13,,20110304
189113,"荷蘭榆樹病(小蠹蟲真菌引起,致葉落枯死)",dutch elm disease,13,,20110304
189114,【醫】煩躁不安,dysphoria,13,,20110304
189115,【醫】排尿困難,dysuria,13,,20110304
189124,擴張性,extensity,13,,20110304
189125,殺蟲劑,exterminator,13,,20110304
189126,滅鼠藥,exterminator,13,,20110304
189127,抽油煙機,extractor fan,13,,20110304
189128,排氣扇,extractor fan,13,,20110304
189129,脫出,extrication,13,,20110304
189130,【醫】眼庫,eye bank,13,,20110304
189131,【解】眼窩,eye socket,13,,20110304
189132,眉筆,eyebrow pencil,13,,20110304
189133,（化妝的）眼線,eyeliner,13,,20110304
189134,（通常因受傷戴的）眼罩,eyepatch,13,,20110304
189135,眼影,eyeshadow,13,,20110304
189136,眼狀斑點,eyespot,13,,20110304
189137,眼點,eyespot,13,,20110304
189138,"上尖牙,上犬牙",eye-tooth,13,,20110304
189139,布料樣本,fabric sample,13,,20110304
189148,【藥】流浸膏劑,fluidextract,13,,20110304
189149,【化】氟的,fluoric,13,,20110304
189150,【礦】氟石的,fluoric,13,,20110304
189151,用含氟藥劑治療(牙齒),fluoridated,13,,20110304
189152,在(牙膏等)中添加微量氟化物,fluoridated,13,,20110304
189153,用氟化物處理,fluoridized,13,,20110304
189154,給(牙齒)塗氟,fluoridized,13,,20110304
189155,尤指圓物體,fluted,13,,20110304
189156,外部有凹槽紋的,fluted,13,,20110304
189157,【化】元素鐨(fermium)的符號,f-m,13,,20110304
189158,調頻,f-m,13,,20110304
189159,頻率調制,f-m,13,,20110304
189166,短程線拱頂,geodesic dome,13,,20110304
189167,大地測量學的,geodetic,13,,20110304
189168,最短線的(=geodesic),geodetic,13,,20110304
189169,(人造衛星)與地球旋轉同步的,geostationary,13,,20110304
189170,網格(座標)航向,grid heading,13,,20200703
189171,【生化】生長激素,growth hormone,13,,20200703
189185,（似）喉間發出的,guttural,13,,20110304
189186,聲音,guttural,13,,20110304
189187,婦科醫學的,gynecologic,13,,20110304
189188,迴旋,gyrating,13,,20110304
189189,迴轉儀的,gyroscopic,13,,20110304
189190,血液學,haematological,13,,20110304
189191,翅上有細紋的蝶,hairstreak,13,,20110304
189192,咖啡伴侶，茶伴侶（一種牛奶與奶油的混合物）,half-and-half,13,,20110304
189193,金銀純度印記（打在金、銀、鉑製品上，表示純度、生產日期及產地）,hallmark,13,,20110304
189194,幻覺性精神病,hallucinosis,13,,20110304
189195,【化】鹵化,halogenating,13,,20110304
189196,錘頭鯊,hammerhead,13,,20110304
189197,雙髻鯊,hammerhead,13,,20110304
189198,面盆,hand basin,13,,20110304
189200,竹馬,hobbyhorse,13,,20110304
189201,搖馬,hobbyhorse,13,,20110304
189202,豬草,hogweed,13,,20110304
189203,【高爾夫】一杆進洞,hole in one,13,,20110304
189204,蜀葵,hollyhock,13,,20110304
189205,神品,holy orders,13,,20110304
189206,聖秩,holy orders,13,,20110304
189218,銘刻,imprinted,13,,20110304
189219,(書籍的)版本說明,imprints,13,,20110304
189220,【數】不一致,incongruence,13,,20110304
189221,培養（細胞、細菌等）,incubate,13,,20110304
189222,孵化,incubate,13,,20110304
189223,潛伏,incubate,13,,20110304
189224,【醫】發炎,inflaming,13,,20110304
189225,充氣者,inflator,13,,20110304
189226,打氣筒,inflator,13,,20110304
189227,增壓泵,inflator,13,,20110304
189228,向內生長的,ingrowing,13,,20110304
189229,長入肉內的,ingrowing,13,,20110304
189230,血管注射劑,injectable,13,,20110304
189231,墨水瓶架,inkstand,13,,20110304
189232,結合,inosculation,13,,20110304
189233,【數】使內切,inscribed,13,,20110304
189235,"【語】唇齒音(f,v等)",labiodental,13,,20110304
189236,【語】唇齒音的,labiodental,13,,20110304
189237,【解】陰唇,labium,13,,20110304
189238,淚水,lachrymal,13,,20110304
189239,淚腺,lachrymal,13,,20110304
189240,漆匠,lacquerer,13,,20110304
189241,內酯的,lactonic,13,,20110304
189242,瓢蟲,ladybird,13,,20110304
189243,【昆】瓢蟲,ladybug,13,,20110304
189244,"【化】果糖,左旋糖",laevulose,13,,20110304
189245,無痛分娩法,lamaze,13,,20110304
189246,無痛分娩法的,lamaze,13,,20110304
189247,燈光,lamplight,13,,20110304
189248,路燈柱,lamp-post,13,,20110304
189249,燈杆,lamp-post,13,,20110304
189250,景觀美化,landscaping,13,,20110304
189257,簡訊廣播,location based service,13,,20110304
189258,有鎖的箱子,lockbox,13,,20110304
189259,雙線連鎖縫法,lock-stitch,13,,20110304
189260,天牛科甲蟲的,longicorn,13,,20110304
189261,有長觸角的,longicorn,13,,20110304
189275,"【生理】絕經期的,更年期的",menopausal,13,,20110304
189276,月經期,menstrual period,13,,20110304
189277,"【紡】將(棉花等)作絲光處理,將(棉花等)作鹼化處理",mercerized,13,,20110304
189278,安樂死,mercy-killing,13,,20110304
189279,無疼痛致死術,mercy-killing,13,,20110304
189280,【鳥】秋沙鴨,merganser,13,,20110304
189281,【藥】硫柳汞,merthiolate,13,,20110304
189282,【生】中腸,Mesenteron,13,,20110304
189283,中體腔,Mesenteron,13,,20110304
189284,【機】嚙合,meshes,13,,20110304
189285,網狀物,meshes,13,,20110304
189286,"網眼,篩孔",meshes,13,,20110304
189287,網線,meshes,13,,20110304
189293,【電腦】具有多(重)任務同時處理功能,multi-tasking,13,,20110304
189294,(遺傳)多價的,multivalent,13,,20110304
189295,【化】多原子價的,multivalent,13,,20110304
189296,綠豆,mung-bean,13,,20110304
189297,【化】氯化的,muriatic,13,,20110304
189298,多刺的,muricate,13,,20110304
189299,肌肉與骨骼的,musculoskeletal,13,,20110304
189300,"香瓜,甜瓜",musk melon,13,,20110304
189301,麝鼠（北美洲半水棲鼠，有麝香味，毛皮可作商品）,muskrat,13,,20110304
189302,前膛槍(或砲),muzzle-loader,13,,20110304
189303,手動音量調節,manual volume control,13,,20200703
189304,兆瓦/日,megawatt day,13,,20200703
189305,肌痛的,myalgic,13,,20110304
189306,患肌痛的,myalgic,13,,20110304
189307,【植】菌絲,mycelia,13,,20110304
189308,菌絲的,mycelial,13,,20110304
189312,【植】珠心的,nucellar,13,,20110304
189313,核傘防衛(美國的核武器可用來防衛美國本土及歐洲國家),nuclear umbrella,13,,20110304
189314,用核子武器裝備的,nuclear-armed,13,,20110304
189315,核動力的,nuclear-powered,13,,20110304
189316,電鰻,numbfish,13,,20110304
189317,雙節棍(武術中使用的武器),nunchaku,13,,20110304
189318,蛺蝶科之各種蝴蝶,nymphalid,13,,20110304
189319,燕麥,oats,13,,20110304
189320,【植】倒錐體的,obconic,13,,20110304
189321,【心】強迫症,obsessive -compulsive disorder,13,,20110304
189322,強迫性神經（官能）症，強迫症（表現為反複出現但非患者自願產生的觀念和行為）,obsessive -compulsive disorder,13,,20110304
189323,【化】辛基,octyl,13,,20110304
189327,（尤指某活動所需的）裝備，大量用品，私人物品,paraphernalia,13,,20110304
189328,局部麻痺的,paretic,13,,20110304
189329,患局部麻痺者,paretic,13,,20110304
189330,患腦梅毒者,paretic,13,,20110304
189331,按注分彩法,pari-mutuel,13,,20110304
189332,按注分彩法賭金計算器,pari-mutuel,13,,20110304
189333,【電腦】同位檢查,parity-check,13,,20110304
189334,帕金森病（神經系統疾病，能致肌肉無力，四肢顫抖）,Parkinson’s disease,13,,20110304
189338,枕套,pillow slip,13,,20110304
189339,用針釘住,pin up,13,,20110304
189340,代理者,pinch-hitter,13,,20110304
189341,代替者,pinch-hitter,13,,20110304
189342,代理職務,pinch-hitting,13,,20110304
189343,針插,pincushion,13,,20110304
189344,針墊,pincushion,13,,20110304
189345,松果,pine cone,13,,20110304
189346,松球,pine cone,13,,20110304
189360,郵筒,postbox,13,,20110304
189361,郵箱,postbox,13,,20110304
189362,郵戳,postmark,13,,20110304
189363,【化】氫氧化鉀,potassium-hydroxide,13,,20110304
189364,圓形火爐,potbelly,13,,20110304
189365,煮食之蔬菜,potherb,13,,20110304
189366,調味香草,potherb,13,,20110304
189367,毒液,potion,13,,20110304
189368,藥水,potion,13,,20110304
189369,魔水,potion,13,,20110304
189370,陶工,potter,13,,20110304
189398,榅桲（果實金黃有澀味，可製果醬）,quince,13,,20110304
189399,跑馬場,race track,13,,20110304
189400,"競賽的跑道,尤指賽馬的橢圓形跑道",race track,13,,20110304
189401,賽馬場,racecourse,13,,20110304
189402,賽馬跑道,racecourse,13,,20110304
189403,賽馬用的馬,racehorse,13,,20110304
189404,用無線電廣播(音樂節目等),radiobroadcasting,13,,20110304
189405,X光線照相術的,radiographic,13,,20110304
189406,無線電波(昔稱Hertzian wave),Radio-wave,13,,20110304
189407,大菜,radishes,13,,20110304
189408,小蘿蔔,radishes,13,,20110304
189409,雨帽,rain-hat,13,,20110304
189410,隨機存取,random-access,13,,20110304
189411,(睡眠時)眼球的快速活動,rapid eye movement,13,,20110304
189412,輕巧細長的雙刃劍,rapier,13,,20110304
189419,室溫,room-temperature,13,,20110304
189420,常溫,room-temperature,13,,20110304
