市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",莧菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000981"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",茂谷柑,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",燕麥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""6149000125"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1001002247"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/01,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD280061"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",本地素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD280061"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001295"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001614"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/02,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬瓜糖磚,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",咖哩粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE010014"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/05/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",榨菜絲,,,,,
