縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,690,96,94,74,485,395,854,26," 1,515 ",880
臺北市,583,137,279,252,792,207,988,11," 1,213 ",999
桃園市,352,87,275,19,546,168,689,25,807,714
臺中市,942,96,120,37,892,266," 1,014 ",144," 1,044 "," 1,158 "
臺南市,240,45,96,11,198,183,303,78,342,381
高雄市,450,100,73,21,386,237,534,89,621,623
宜蘭縣,130,4,51,11,145,40,106,79,169,185
新竹縣,135,16,66,4,164,53,204,13,200,217
苗栗縣,109,-,18,1,96,31,80,47,104,127
彰化縣,116,1,73,7,106,84,169,21,88,190
南投縣,74,-,35,1,66,43,56,53,71,109
雲林縣,49,-,72,-,65,56,62,59,49,121
嘉義縣,8,-,1,-,7,2,3,6,12,9
屏東縣,112,1,40,3,98,55,88,65,82,153
臺東縣,7,-,47,1,47,7,28,26,15,54
花蓮縣,51,-,58,4,66,43,57,52,72,109
澎湖縣,17,-,-,-,6,11,8,9,11,17
基隆市,35,-,40,6,31,44,72,3,46,75
新竹市,78,6,50,5,85,49,117,17,154,134
嘉義市,65,1,47,-,55,58,47,66,59,113
金門縣,4,-,11,3,6,9,13,2,10,15
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,247 ",590," 1,546 ",460," 4,342 "," 2,041 "," 5,492 ",891," 6,684 "," 6,383 "
