RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a077,身心障礙者居家照顧服務成果-服務提供單位數(單位:個)(單位數(單位:個),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,83,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100001,男,0,,0,,0,,0,,318,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100002,女,0,,0,,0,,0,,364,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100001,男,0,,0,,0,,0,,748,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100002,女,0,,0,,0,,0,,725,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100001,男,0,,0,,0,,0,,997,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100002,女,0,,0,,0,,0,,956,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100001,男,0,,0,,0,,0,,493,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100002,女,0,,0,,0,,0,,573,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100001,男,0,,0,,0,,0,,1136,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100002,女,0,,0,,0,,0,,980,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100001,男,0,,0,,0,,0,,1124,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100002,女,0,,0,,0,,0,,1359,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100001,男,0,,0,,0,,0,,296,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100002,女,0,,0,,0,,0,,279,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100001,男,0,,0,,0,,0,,25,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100002,女,0,,0,,0,,0,,14,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100001,男,0,,0,,0,,0,,74,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100002,女,0,,0,,0,,0,,60,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100001,男,0,,0,,0,,0,,332,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100002,女,0,,0,,0,,0,,300,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100001,男,0,,0,,0,,0,,683,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100002,女,0,,0,,0,,0,,568,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100001,男,0,,0,,0,,0,,1442,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100002,女,0,,0,,0,,0,,1676,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100001,第2級,0,,0,,0,,11,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100002,第3級,0,,0,,0,,18,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100003,第4級,0,,0,,0,,25,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100004,第5級,0,,0,,0,,38,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100005,第6級,0,,0,,0,,47,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100006,第7級,0,,0,,0,,22,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100007,第8級,0,,0,,0,,36,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100001,第2級,0,,0,,0,,17,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100002,第3級,0,,0,,0,,21,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100003,第4級,0,,0,,0,,34,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100004,第5級,0,,0,,0,,47,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100005,第6級,0,,0,,0,,72,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100006,第7級,0,,0,,0,,39,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100007,第8級,0,,0,,0,,67,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100001,第2級,0,,0,,0,,16,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100002,第3級,0,,0,,0,,6,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100003,第4級,0,,0,,0,,8,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
