年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10706,東區,1,285.71,0,0
10706,南區,8,1426.18,0,0
10706,北區,5,4799.05,182,24766.6
10706,安南區,22,5153.6,0,0
10706,安平區,1,787.74,0,0
10706,中西區,1,353.35,0,0
10706,新營區,0,0,0,0
10706,鹽水區,4,904.6,0,0
10706,柳營區,26,7618.8,0,0
10706,白河區,0,0,0,0
10706,後壁區,0,0,0,0
10706,東山區,0,0,0,0
10706,麻豆區,39,6326.98,0,0
10706,下營區,0,0,0,0
10706,六甲區,0,0,0,0
10706,官田區,2,5154.34,0,0
10706,大內區,0,0,0,0
10706,佳里區,5,940.5,0,0
10706,西港區,7,1294.25,0,0
10706,七股區,0,0,0,0
10706,將軍區,0,0,0,0
10706,北門區,0,0,0,0
10706,學甲區,0,0,0,0
10706,新化區,2,962.1,0,0
10706,善化區,27,2973.61,0,0
10706,新市區,47,6237.94,0,0
10706,安定區,3,505.29,0,0
10706,山上區,2,987.99,0,0
10706,左鎮區,0,0,0,0
10706,仁德區,70,26025.14,0,0
10706,歸仁區,0,0,0,0
10706,關廟區,14,5046.36,0,0
10706,龍崎區,0,0,0,0
10706,玉井區,0,0,0,0
10706,楠西區,0,0,0,0
10706,南化區,0,0,0,0
10706,永康區,57,29626.1,0,0
