偵查終結情形,性別,日期,統計值
起訴,男性,103,92
起訴,女性,103,73
起訴,法人,103,0
緩起訴處分,男性,103,17
緩起訴處分,女性,103,13
緩起訴處分,法人,103,0
不起訴處分,男性,103,103
不起訴處分,女性,103,40
不起訴處分,法人,103,1
其他,男性,103,36
其他,女性,103,18
其他,法人,103,1
起訴,男性,10301,2
起訴,女性,10301,1
起訴,法人,10301,0
緩起訴處分,男性,10301,1
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,22
不起訴處分,女性,10301,7
不起訴處分,法人,10301,0
其他,男性,10301,8
其他,女性,10301,3
其他,法人,10301,0
起訴,男性,10302,0
起訴,女性,10302,1
起訴,法人,10302,0
緩起訴處分,男性,10302,2
緩起訴處分,女性,10302,2
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,6
不起訴處分,女性,10302,1
不起訴處分,法人,10302,0
其他,男性,10302,0
其他,女性,10302,0
其他,法人,10302,0
起訴,男性,10303,11
起訴,女性,10303,5
起訴,法人,10303,0
緩起訴處分,男性,10303,0
緩起訴處分,女性,10303,0
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,0
不起訴處分,女性,10303,1
不起訴處分,法人,10303,0
其他,男性,10303,2
其他,女性,10303,0
其他,法人,10303,0
起訴,男性,10304,3
起訴,女性,10304,0
起訴,法人,10304,0
緩起訴處分,男性,10304,0
緩起訴處分,女性,10304,0
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,0
不起訴處分,女性,10304,0
不起訴處分,法人,10304,0
其他,男性,10304,4
其他,女性,10304,1
其他,法人,10304,1
起訴,男性,10305,12
起訴,女性,10305,33
起訴,法人,10305,0
緩起訴處分,男性,10305,2
緩起訴處分,女性,10305,0
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,8
不起訴處分,女性,10305,1
不起訴處分,法人,10305,0
其他,男性,10305,3
其他,女性,10305,2
其他,法人,10305,0
起訴,男性,10306,12
起訴,女性,10306,3
起訴,法人,10306,0
緩起訴處分,男性,10306,1
緩起訴處分,女性,10306,1
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,8
不起訴處分,女性,10306,0
不起訴處分,法人,10306,0
其他,男性,10306,4
其他,女性,10306,1
其他,法人,10306,0
起訴,男性,10307,9
起訴,女性,10307,1
起訴,法人,10307,0
緩起訴處分,男性,10307,0
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,20
不起訴處分,女性,10307,9
不起訴處分,法人,10307,1
其他,男性,10307,1
其他,女性,10307,2
其他,法人,10307,0
起訴,男性,10308,7
起訴,女性,10308,1
起訴,法人,10308,0
緩起訴處分,男性,10308,3
緩起訴處分,女性,10308,3
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,25
不起訴處分,女性,10308,12
不起訴處分,法人,10308,0
其他,男性,10308,8
其他,女性,10308,5
其他,法人,10308,0
起訴,男性,10309,12
起訴,女性,10309,1
起訴,法人,10309,0
緩起訴處分,男性,10309,2
緩起訴處分,女性,10309,1
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,3
不起訴處分,女性,10309,1
不起訴處分,法人,10309,0
其他,男性,10309,1
其他,女性,10309,1
其他,法人,10309,0
起訴,男性,10310,15
起訴,女性,10310,19
起訴,法人,10310,0
緩起訴處分,男性,10310,1
緩起訴處分,女性,10310,0
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,7
不起訴處分,女性,10310,2
不起訴處分,法人,10310,0
其他,男性,10310,0
其他,女性,10310,1
其他,法人,10310,0
起訴,男性,10311,4
起訴,女性,10311,8
起訴,法人,10311,0
緩起訴處分,男性,10311,3
緩起訴處分,女性,10311,3
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,3
不起訴處分,女性,10311,5
不起訴處分,法人,10311,0
其他,男性,10311,1
其他,女性,10311,0
其他,法人,10311,0
起訴,男性,10312,5
起訴,女性,10312,0
起訴,法人,10312,0
緩起訴處分,男性,10312,2
緩起訴處分,女性,10312,3
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,1
不起訴處分,女性,10312,1
不起訴處分,法人,10312,0
其他,男性,10312,4
其他,女性,10312,2
其他,法人,10312,0
起訴,男性,104,70
起訴,女性,104,68
起訴,法人,104,1
緩起訴處分,男性,104,13
緩起訴處分,女性,104,9
緩起訴處分,法人,104,0
不起訴處分,男性,104,109
不起訴處分,女性,104,58
不起訴處分,法人,104,0
其他,男性,104,38
其他,女性,104,29
其他,法人,104,0
起訴,男性,10401,0
起訴,女性,10401,0
起訴,法人,10401,0
緩起訴處分,男性,10401,1
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,5
不起訴處分,女性,10401,2
不起訴處分,法人,10401,0
其他,男性,10401,4
其他,女性,10401,0
其他,法人,10401,0
起訴,男性,10402,17
起訴,女性,10402,19
起訴,法人,10402,0
緩起訴處分,男性,10402,0
緩起訴處分,女性,10402,0
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,20
不起訴處分,女性,10402,14
不起訴處分,法人,10402,0
其他,男性,10402,3
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,4
起訴,女性,10403,2
起訴,法人,10403,0
緩起訴處分,男性,10403,0
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,20
不起訴處分,女性,10403,11
不起訴處分,法人,10403,0
其他,男性,10403,5
其他,女性,10403,2
其他,法人,10403,0
起訴,男性,10404,0
起訴,女性,10404,1
起訴,法人,10404,0
緩起訴處分,男性,10404,1
