指標 項目,112年12月底 資產10億元以下(%),112年12月底 資產10～15億元(%),112年12月底 資產15億元以上(%)
負債 / 淨值,1299,2516.1,2038.2
淨值 / 放款,31.8,11.8,9.2
淨值 / 存款,9.4,4.1,5
合格淨值 / 風險性資產總額,28.5,13.7,13.7
逾放比率,0.2,1.1,0.6
備抵放款損失 / 逾放,2207.4,472.7,716.1
稅前純益 / 平均資產,0.2,0.2,0.3
稅前純益 / 營業收入,13.3,10.2,13.6
稅前純益 / 平均淨值,3.2,5.1,6.9
利息淨收益 / 生利資產,1.5,1.4,1.6
非利息淨負擔 / 利息淨收益,82.1,86.2,83.7
營業利益 / 平均資產,0.2,0.2,0.3
流動準備比率,80.9,57.3,41.1
存放比率,29.3,31.2,49.9
資產成長率,-22.3,-22.4,9.6
存款成長率,-25.8,-23.7,9.4
放款成長率,-51.1,-37.8,10.6
利息淨收益成長率,-21.8,-16.9,22.2
營業利益成長率,3.8,7.9,17.1
稅前純益成長率,28.5,-0.2,10.2
定期性存款 / 存款,24.4,40.8,36.3
營業支出 / 營業收入,86.3,90.3,87.9
稅前純益 / 信用部員工人數 (百萬元 / 人),0.2,0.3,0.6
(承受擔保品 ＋ 逾期放款) / 淨值,0.8,9.1,6.4
年平均存款利率,0.5,0.6,0.6
年平均放款利率,3.9,3.6,3.1
家                數,3,5,20
註1:非利息淨負擔＝非利息支出－非利息收入,,,
註2:本表各項資料係依基層金融機構按季申報之資料彙編而成。,,,
註3:本表各項成長率財務指標係指本季與去年同季各科目金額相比之增減率。,,,
註4:本表各項財務指標係以各資產規模別之全體金額為基準計算，例如逾放比率＝各資產規模別逾期放款總額／各資產規模別放款總額。,,,
"註5:非利息淨負擔／利息淨收益比率其分子為負數時以""－""表示。",,,
