區域別,性別,總計,本國籍合計,本國籍已設籍,本國籍未設籍,大陸地區合計,大陸地區已設籍,大陸地區未設籍,港澳地區合計,港澳地區已設籍,港澳地區未設籍,外國籍計,外國籍已設籍,外國籍未設籍,外國籍東南亞地區小計,外國籍東南亞地區已設籍,外國籍東南亞地區未設籍,外國籍東南亞地區印尼,外國籍東南亞地區馬來西亞,外國籍東南亞地區新加坡,外國籍東南亞地區菲律賓,外國籍東南亞地區泰國,外國籍東南亞地區緬甸,外國籍東南亞地區越南,外國籍東南亞地區柬埔寨,外國籍東南亞地區寮國,外國籍其他國籍小計,外國籍其他國籍已設籍,外國籍其他國籍未設籍,外國籍其他國籍日本,外國籍其他國籍韓國,外國籍其他國籍美國,外國籍其他國籍加拿大,外國籍其他國籍澳大利亞,外國籍其他國籍紐西蘭,外國籍其他國籍英國,外國籍其他國籍法國,外國籍其他國籍德國,外國籍其他國籍史瓦濟蘭,外國籍其他國籍南非,外國籍其他國籍賴索托,外國籍其他國籍模里西斯,外國籍其他國籍其他
臺南市,男,707,679,679,0,2,0,2,6,0,6,20,0,20,4,0,4,0,2,0,0,0,0,2,0,0,16,0,16,3,2,3,1,0,0,3,0,1,0,0,0,0,3
臺南市,女,707,624,624,0,27,5,22,6,0,6,50,10,40,43,10,33,2,1,1,2,3,0,34,0,0,7,0,7,4,1,1,0,0,0,1,0,0,0,0,0,0,0
新營區,男,20,19,19,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新營區,女,20,17,17,0,1,0,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,男,7,6,6,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,7,6,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,男,10,9,9,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
白河區,女,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,男,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,女,10,9,9,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,7,5,5,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
後壁區,女,7,4,4,0,1,1,0,0,0,0,2,1,1,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,男,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,女,8,6,6,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,男,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,17,13,13,0,1,0,1,0,0,0,3,1,2,2,1,1,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,男,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
