Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,備註
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,盈餘之部,81,315687799,287527000,28160799,9.79,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,1,本期淨利,8101,208384735,180224000,28160735,15.63,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,1,累積盈餘,8102,107303064,107303000,64,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,2,1,分配之部,82,315687799,287527000,28160799,9.79,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,3,1,轉投資機關所得者,8203,145211355.1,126157000,19054355.1,15.1,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,股（官）息紅利,820301,145211355.1,126157000,19054355.1,15.1,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,3,1,留存事業機關者,8207,170476443.9,161370000,9106443.9,5.64,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,填補虧損,820701,939942,0,939942,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,法定公積,820703,20744479.3,18022000,2722479.3,15.11,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,特別公積,820704,41488958.6,36045000,5443958.6,15.1,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,未分配盈餘,820705,107303064,107303000,64,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,2,1,虧損之部,83,939942,0,939942,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,3,1,其他綜合損益轉入數,8304,939942,0,939942,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,2,1,填補之部,84,939942,0,939942,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,3,1,事業機關負擔者,8406,939942,0,939942,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,撥用盈餘,840601,939942,0,939942,0,
