類別,組別,特優,優等,甲等,佳作
繪畫類,國小低年級組,2,2,3,47
繪畫類,國小中年級組,2,2,3,47
繪畫類,國小中年級美術班組,2,2,3,38
繪畫類,國小高年級組,2,2,3,47
繪畫類,國小高年級美術班組,2,2,3,35
西畫類,國中普通班組,2,2,3,47
西畫類,國中美術班組,2,2,3,43
西畫類,高中職普通班組,2,2,3,45
西畫類,高中職美術班組,2,2,3,40
西畫類,大專美術系,2,2,3,12
西畫類,大專非美術系,0,0,1,1
平面設計類,國小中年級組,2,2,3,46
平面設計類,國小中年級美術班組,2,2,3,36
平面設計類,國小高年級組,2,2,3,49
平面設計類,國小高年級美術班組,2,2,3,35
平面設計類,國中普通班組,2,2,3,46
平面設計類,國中美術班組,2,2,3,45
平面設計類,高中職普通班組,2,2,3,41
平面設計類,高中職美術班組,2,2,3,43
平面設計類,大專美術系,1,2,3,6
平面設計類,大專非美術系,0,1,1,0
水墨畫類,國小中年級組,2,2,3,47
水墨畫類,國小高年級組,2,2,3,47
水墨畫類,國中普通班組,2,2,3,44
水墨畫類,國中美術班組,2,2,3,46
水墨畫類,高中職普通班組,2,2,3,42
水墨畫類,高中職美術班組,2,2,3,40
水墨畫類,大專美術系,2,2,3,8
水墨畫類,大專非美術系,0,0,1,1
書法類,國小中年級組,2,2,1,48
書法類,國小高年級組,2,2,3,45
書法類,國中普通班組,2,2,3,46
書法類,國中美術班組,2,2,3,40
書法類,高中職普通班組,2,2,3,42
書法類,高中職美術班組,2,2,3,35
書法類,大專美術系,2,2,3,5
書法類,大專非美術系,2,2,3,2
版畫類,國小中年級組,2,2,3,49
版畫類,國小高年級組,2,2,3,47
版畫類,國中普通班組,2,2,3,50
版畫類,國中美術班組,2,2,3,42
版畫類,高中職普通班組,2,2,3,37
版畫類,高中職美術班組,2,2,3,37
版畫類,大專美術系,2,2,3,8
版畫類,大專非美術系,0,1,1,1
漫畫類,國小中年級組,2,2,3,47
漫畫類,國小中年級美術班組,2,2,3,36
漫畫類,國小高年級組,2,2,3,47
漫畫類,國小高年級美術班組,2,2,3,35
漫畫類,國中普通班組,2,2,3,47
漫畫類,國中美術班組,2,2,3,42
漫畫類,高中職普通班組,2,2,3,44
漫畫類,高中職美術班組,2,2,3,41
漫畫類,大專美術系,2,2,3,10
漫畫類,大專非美術系,1,1,1,1
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
