屆別,公司統編,公司名稱(中文),公司名稱(英文),得獎標的(中文)
第1屆,23724647,三匠科技股份有限公司,ACT-RX TECHNOLOGY CORP.,電腦微晶片及其他半導體晶片之散熱方式與散熱裝置
第1屆,30939849,三泰儀器工業股份有限公司,METERTECH INC.,雙軸向測試光度計
第1屆,,上大過濾器材有限公司(解散),"BRIGHT GLORY ENTERPRISE CO., LTD.",無阻塞性高效率液體過濾器及可確定殺菌率水質殺菌器
第1屆,22643695,士加股份有限公司,SIJIA CORPORATION,全自動紙帶紮鈔機
第1屆,22668105,友傑自動化機械有限公司,"U-GEAR AUTOMATIC MACHINERY CO., LTD.",自動繞線機
第1屆,36307905,北西機械有限公司,"WEST NORTH MACHINE WORKS, LTD.",電鍍品掛鉤插件自動裝配機
第1屆,23506430,竹大機電股份有限公司,"OTECH CO., LTD.",四面折角自動包裝機
第1屆,47263714,含弘實業股份有限公司,"HAN-HUNG INDUSTRIAL CO., LTD.",一種含分散形長纖維強化熱塑性樹脂粒之製造方法
第1屆,59035096,宏旭紡織股份有限公司,"HUNG HSU TEXTILE CO., LTD.",抹布之製造法
第1屆,,亞坦股份有限公司(廢止),PRO ETON CORP.,迪諾筆（DELO筆）
第1屆,07620878,協磁股份有限公司,ASSOMA INC.,耐空轉且耐酸鹼之磁鐵驅動式離心幫浦
第1屆,86305678,宜昇科技股份有限公司,EERISE CORP.,監視器自動調整及檢測系統
第1屆,22982771,欣美實業股份有限公司,"SING BEE ENTERPRISE CO., LTD.",皇家系列組合式屏風
第1屆,22104009,牧新科技股份有限公司,HYDROTEK CORP.,自動水龍頭、自動沖水器
第1屆,20764840,金葉蛋糕股份有限公司,GOLD LEAF CAKE COMPANY,核果類之自動切片製餅定型機
第1屆,23574957,長圓工業股份有限公司,"SLIT AND HOLE INDUSTRY CO., LTD.",造紙與製漿用篩選網
第1屆,23545953,星友科技股份有限公司,STARTEK ENGINEERING INC.,指紋監控系統
第1屆,,勝普有限公司(解散),"SHENG PU COMPANY, LTD.",可散熱之棉被
第1屆,52475338,智高實業股份有限公司,"GENIUS TOY TAIWAN CO., LTD.",智高齒輪組合玩具
第1屆,,智翔科技股份有限公司(合併解散),LANTECH COMPUTER COMPANY,不斷電系統介接器
第1屆,,朝昇機械實業股份有限公司(廢止),"CHAUR SHEN MACHINERY INDUSTRIAL CO., LTD.",360度空心成型機
第1屆,69924056,期美科技股份有限公司,"TONIC FITNESS TECHNOIOGY, INC.",磁控健身腳踏車
第1屆,01987125,翔大機械股份有限公司,"SEMLIMA INDUSTRIAL CO., LTD.",雙線安全縫座式內線縫邊機
第1屆,15853266,逸昇設計包妝整合股份有限公司,"EPACKAGE CREATIVE PACKAGING SOLUTIONS CO., LTD.",老饕紙製多功能餐盒系列
第1屆,69850673,勤晉工業股份有限公司,"CHUNG CHENG ELECTRIC HEATING CO., LTD. ",蜂巢型PTC發熱器
第1屆,22156759,精益科技股份有限公司,PLUSTEK INC.,桌上型送紙式光學掃描器
第1屆,23504361,達運精密工業股份有限公司(原輔祥實業股份有限公司),FORHOUSE CORP.,微電腦自動計分飛鏢靶
第1屆,22157271,寶麒企業股份有限公司,"PAREX ELECTRONICS & COMPUTER CO., LTD.",超薄型電腦鍵盤開關
第1屆,09443218,蘭記股份有限公司,"ORCHID RADIO CO., LTD.",多功能指揮棒
第2屆,30939849,三泰儀器工業股份有限公司,METERTECH INC.,微量自動抽取式臨床生化分析儀
第2屆,,上緯企業股份有限公司(合併解散),"SWANCOR IND. CO., LTD.",高性能乙烯酯樹脂
第2屆,34186265,伍和儀器廠股份有限公司,"WU HO MEDICAL INSTRUMENTS MFG. CO., LTD.",多功能摺合式電動輪椅
第2屆,23372360,加睦股份有限公司,"CAMEL FURNITURE CO., LTD.",辦公椅
第2屆,23851679,全量工業股份有限公司,"CHUAN LIANG INDUSTRIAL CO., LTD.",電腦數值控制雕刻機
第2屆,04788402,名品股份有限公司,ADVANCE SCREWDRIVER AUTOMATIC ENTERPRISE CORP.,智慧型穩壓式離合器電動起子
第2屆,23310858,安剛實業有限公司,"N KUNG INDUSTRIAL CO., LTD.",離心式廢氣處理機
第2屆,,百特資訊有限公司(解散),"BYTE INFORMATION CO., LTD.",精靈圖檔整合系統
第2屆,34281063,宏霖儀器有限公司,"HUNG LIN MEDICAL INSTRUMENTS CO., LTD.",小型低溫氣體滅菌裝置
第2屆,22394719,志觀精機廠有限公司,"TSWU KWAN MACHINERY CO., LTD.",油路末端檢測裝置
第2屆,22503300,佳尼士實業股份有限公司,"CHINESE PROFESSIONAL FABRIC INDUSTRY CO., LTD.",會呼吸布料之製造
第2屆,89857560,金家寶工業有限公司,UNITED GOLD-KITCHEN IND. CORP.,全自動偵測警報器及切斷裝置
第2屆,20885133,坤強企業股份有限公司,"KUN CHYANG ENTERPRISE CO., LTD.",排除鞋靴靜電用之彈性墊體
第2屆,46206407,東和工業股份有限公司,"TUNG HO INDUSTRY CO., LTD.",省力全能傘
第2屆,64959793,金鎰成實業有限公司,"KIMAXIN ENTERPRISE CO., LTD.",記形編織結構
第2屆,86105658,信統科技股份有限公司,"SYSNIX CO.,LTD.",光學鏡頭自動檢測儀器
第2屆,05700853,星洋有限公司,"SHING YANG CO., LTD.",高強度輕質混凝土板(磚)之製造
第2屆,34119034,博厚企業股份有限公司,"SEA UNION TELECOM CO., LTD.",自激告警式電話局線路保安器
第2屆,56666463,國恩工業股份有限公司,"KO WIN YANG INDUSTRIAL CO., LTD.",粉碎機
