偵查終結情形,性別,日期,統計值
起訴,男性,103,270
起訴,女性,103,125
起訴,法人,103,0
緩起訴處分,男性,103,16
緩起訴處分,女性,103,51
緩起訴處分,法人,103,1
不起訴處分,男性,103,188
不起訴處分,女性,103,132
不起訴處分,法人,103,1
其他,男性,103,60
其他,女性,103,16
其他,法人,103,0
起訴,男性,10301,6
起訴,女性,10301,2
起訴,法人,10301,0
緩起訴處分,男性,10301,1
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,1
不起訴處分,男性,10301,5
不起訴處分,女性,10301,12
不起訴處分,法人,10301,0
其他,男性,10301,3
其他,女性,10301,1
其他,法人,10301,0
起訴,男性,10302,20
起訴,女性,10302,8
起訴,法人,10302,0
緩起訴處分,男性,10302,0
緩起訴處分,女性,10302,0
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,10
不起訴處分,女性,10302,1
不起訴處分,法人,10302,0
其他,男性,10302,2
其他,女性,10302,0
其他,法人,10302,0
起訴,男性,10303,32
起訴,女性,10303,5
起訴,法人,10303,0
緩起訴處分,男性,10303,3
緩起訴處分,女性,10303,2
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,26
不起訴處分,女性,10303,12
不起訴處分,法人,10303,1
其他,男性,10303,5
其他,女性,10303,3
其他,法人,10303,0
起訴,男性,10304,16
起訴,女性,10304,10
起訴,法人,10304,0
緩起訴處分,男性,10304,5
緩起訴處分,女性,10304,34
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,17
不起訴處分,女性,10304,10
不起訴處分,法人,10304,0
其他,男性,10304,10
其他,女性,10304,4
其他,法人,10304,0
起訴,男性,10305,65
起訴,女性,10305,22
起訴,法人,10305,0
緩起訴處分,男性,10305,1
緩起訴處分,女性,10305,1
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,19
不起訴處分,女性,10305,5
不起訴處分,法人,10305,0
其他,男性,10305,3
其他,女性,10305,0
其他,法人,10305,0
起訴,男性,10306,26
起訴,女性,10306,12
起訴,法人,10306,0
緩起訴處分,男性,10306,2
緩起訴處分,女性,10306,2
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,15
不起訴處分,女性,10306,3
不起訴處分,法人,10306,0
其他,男性,10306,4
其他,女性,10306,0
其他,法人,10306,0
起訴,男性,10307,25
起訴,女性,10307,7
起訴,法人,10307,0
緩起訴處分,男性,10307,0
緩起訴處分,女性,10307,1
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,11
不起訴處分,女性,10307,8
不起訴處分,法人,10307,0
其他,男性,10307,6
其他,女性,10307,2
其他,法人,10307,0
起訴,男性,10308,20
起訴,女性,10308,26
起訴,法人,10308,0
緩起訴處分,男性,10308,0
緩起訴處分,女性,10308,3
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,14
不起訴處分,女性,10308,48
不起訴處分,法人,10308,0
其他,男性,10308,5
其他,女性,10308,0
其他,法人,10308,0
起訴,男性,10309,17
起訴,女性,10309,8
起訴,法人,10309,0
緩起訴處分,男性,10309,0
緩起訴處分,女性,10309,1
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,9
不起訴處分,女性,10309,2
不起訴處分,法人,10309,0
其他,男性,10309,6
其他,女性,10309,2
其他,法人,10309,0
起訴,男性,10310,6
起訴,女性,10310,2
起訴,法人,10310,0
緩起訴處分,男性,10310,2
緩起訴處分,女性,10310,1
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,8
不起訴處分,女性,10310,3
不起訴處分,法人,10310,0
其他,男性,10310,3
其他,女性,10310,1
其他,法人,10310,0
起訴,男性,10311,22
起訴,女性,10311,9
起訴,法人,10311,0
緩起訴處分,男性,10311,1
緩起訴處分,女性,10311,4
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,28
不起訴處分,女性,10311,18
不起訴處分,法人,10311,0
其他,男性,10311,11
其他,女性,10311,2
其他,法人,10311,0
起訴,男性,10312,15
起訴,女性,10312,14
起訴,法人,10312,0
緩起訴處分,男性,10312,1
緩起訴處分,女性,10312,2
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,26
不起訴處分,女性,10312,10
不起訴處分,法人,10312,0
其他,男性,10312,2
其他,女性,10312,1
其他,法人,10312,0
起訴,男性,104,369
起訴,女性,104,157
起訴,法人,104,0
緩起訴處分,男性,104,29
緩起訴處分,女性,104,32
緩起訴處分,法人,104,0
不起訴處分,男性,104,178
不起訴處分,女性,104,82
不起訴處分,法人,104,2
其他,男性,104,75
其他,女性,104,28
其他,法人,104,2
起訴,男性,10401,8
起訴,女性,10401,7
起訴,法人,10401,0
緩起訴處分,男性,10401,8
緩起訴處分,女性,10401,4
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,11
不起訴處分,女性,10401,7
不起訴處分,法人,10401,0
其他,男性,10401,3
其他,女性,10401,1
其他,法人,10401,0
起訴,男性,10402,23
起訴,女性,10402,8
起訴,法人,10402,0
緩起訴處分,男性,10402,4
緩起訴處分,女性,10402,3
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,9
不起訴處分,女性,10402,6
不起訴處分,法人,10402,0
其他,男性,10402,2
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,27
起訴,女性,10403,28
起訴,法人,10403,0
緩起訴處分,男性,10403,3
緩起訴處分,女性,10403,3
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,9
不起訴處分,女性,10403,1
不起訴處分,法人,10403,0
其他,男性,10403,1
其他,女性,10403,2
其他,法人,10403,0
起訴,男性,10404,20
起訴,女性,10404,13
起訴,法人,10404,0
緩起訴處分,男性,10404,1
緩起訴處分,女性,10404,0
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,19
不起訴處分,女性,10404,14
不起訴處分,法人,10404,1
其他,男性,10404,8
其他,女性,10404,3
其他,法人,10404,0
起訴,男性,10405,3
起訴,女性,10405,4
起訴,法人,10405,0
緩起訴處分,男性,10405,2
緩起訴處分,女性,10405,4
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,20
不起訴處分,女性,10405,2
不起訴處分,法人,10405,0
其他,男性,10405,11
其他,女性,10405,3
其他,法人,10405,0
起訴,男性,10406,13
起訴,女性,10406,6
起訴,法人,10406,0
緩起訴處分,男性,10406,1
緩起訴處分,女性,10406,1
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,9
不起訴處分,女性,10406,4
不起訴處分,法人,10406,1
其他,男性,10406,3
其他,女性,10406,0
其他,法人,10406,0
起訴,男性,10407,26
起訴,女性,10407,15
