資料年期別,統計項目,公私有別,減免種類,資料單位,值
98年,減免課稅地價,公有,騎樓地全免,元,"1,492,800 "
98年,減免課稅地價,公有,騎樓地減免,元,"11,880,292 "
98年,減免課稅地價,公有,巷道用地全免,元,"81,743,604,240 "
98年,減免課稅地價,公有,巷道用地減免,元,"526,550,497 "
98年,減免課稅地價,公有,一般用地全免,元,"181,000,000,000 "
98年,減免課稅地價,公有,一般用地減免,元,"4,717,158,918 "
98年,減免課稅地價,私有,騎樓地全免,元,"352,412,989 "
98年,減免課稅地價,私有,騎樓地減免,元,"5,420,662,009 "
98年,減免課稅地價,私有,巷道用地全免,元,"19,456,419,199 "
98年,減免課稅地價,私有,巷道用地減免,元,"1,652,649,784 "
98年,減免課稅地價,私有,一般用地全免,元,"42,390,531,976 "
98年,減免課稅地價,私有,一般用地減免,元,"11,496,968,515 "
99年,減免課稅地價,公有,騎樓地全免,元,"1,555,803 "
99年,減免課稅地價,公有,騎樓地減免,元,"11,268,725 "
99年,減免課稅地價,公有,巷道用地全免,元,"129,000,000,000 "
99年,減免課稅地價,公有,巷道用地減免,元,"521,810,657 "
99年,減免課稅地價,公有,一般用地全免,元,"214,000,000,000 "
99年,減免課稅地價,公有,一般用地減免,元,"4,808,209,743 "
99年,減免課稅地價,私有,騎樓地全免,元,"325,815,939 "
99年,減免課稅地價,私有,騎樓地減免,元,"5,330,645,515 "
99年,減免課稅地價,私有,巷道用地全免,元,"20,730,180,398 "
99年,減免課稅地價,私有,巷道用地減免,元,"1,502,673,107 "
99年,減免課稅地價,私有,一般用地全免,元,"37,099,607,725 "
99年,減免課稅地價,私有,一般用地減免,元,"11,515,506,726 "
100年,減免課稅地價,公有,騎樓地全免,元,"1,536,800 "
100年,減免課稅地價,公有,騎樓地減免,元,"10,031,399 "
100年,減免課稅地價,公有,巷道用地全免,元,"166,000,000,000 "
100年,減免課稅地價,公有,巷道用地減免,元,"261,530,943 "
100年,減免課稅地價,公有,一般用地全免,元,"266,000,000,000 "
100年,減免課稅地價,公有,一般用地減免,元,"5,629,912,478 "
100年,減免課稅地價,私有,騎樓地全免,元,"260,127,318 "
100年,減免課稅地價,私有,騎樓地減免,元,"5,052,452,755 "
100年,減免課稅地價,私有,巷道用地全免,元,"29,192,316,714 "
100年,減免課稅地價,私有,巷道用地減免,元,"1,073,156,100 "
100年,減免課稅地價,私有,一般用地全免,元,"49,531,375,861 "
100年,減免課稅地價,私有,一般用地減免,元,"11,823,677,024 "
101年,減免課稅地價,公有,騎樓地全免,元,"1,981,366 "
101年,減免課稅地價,公有,騎樓地減免,元,"11,989,379 "
101年,減免課稅地價,公有,巷道用地全免,元,"176,000,000,000 "
101年,減免課稅地價,公有,巷道用地減免,元,"131,444,545 "
101年,減免課稅地價,公有,一般用地全免,元,"280,000,000,000 "
101年,減免課稅地價,公有,一般用地減免,元,"5,528,114,192 "
101年,減免課稅地價,私有,騎樓地全免,元,"255,476,221 "
101年,減免課稅地價,私有,騎樓地減免,元,"4,971,538,990 "
101年,減免課稅地價,私有,巷道用地全免,元,"27,152,684,462 "
101年,減免課稅地價,私有,巷道用地減免,元,"974,418,149 "
101年,減免課稅地價,私有,一般用地全免,元,"39,652,870,398 "
101年,減免課稅地價,私有,一般用地減免,元,"11,345,188,851 "
102年,減免課稅地價,公有,騎樓地全免,元,"1,536,000 "
102年,減免課稅地價,公有,騎樓地減免,元,"11,193,828 "
102年,減免課稅地價,公有,巷道用地全免,元,"194,000,000,000 "
102年,減免課稅地價,公有,巷道用地減免,元,"37,549,856 "
102年,減免課稅地價,公有,一般用地全免,元,"330,000,000,000 "
102年,減免課稅地價,公有,一般用地減免,元,"6,692,549,369 "
102年,減免課稅地價,私有,騎樓地全免,元,"244,603,957 "
102年,減免課稅地價,私有,騎樓地減免,元,"5,021,184,281 "
102年,減免課稅地價,私有,巷道用地全免,元,"22,963,468,005 "
102年,減免課稅地價,私有,巷道用地減免,元,"942,067,284 "
102年,減免課稅地價,私有,一般用地全免,元,"37,710,127,063 "
102年,減免課稅地價,私有,一般用地減免,元,"10,475,697,547 "
103年,減免課稅地價,公有,騎樓地全免,元,"1,536,547 "
103年,減免課稅地價,公有,騎樓地減免,元,"11,276,928 "
103年,減免課稅地價,公有,巷道用地全免,元,"270,000,000,000 "
103年,減免課稅地價,公有,巷道用地減免,元,"49,066,263 "
103年,減免課稅地價,公有,一般用地全免,元,"407,000,000,000 "
103年,減免課稅地價,公有,一般用地減免,元,"6,353,730,793 "
