年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.11,永康地政事務所,永康區,24,95,18737.86,14,41,5801.15,64,98,44497.41,28,66,21390.50,12,58,62007.47,340,340,8145.90,12,12,137651.47,3,3,9542.02,43,43,9542.02
105.11,玉井地政事務所,玉井區,10,10,76342.04,3,4,11733.84,31,43,104454.90,13,35,49697.66,6,15,12628.29,3,4,1506.80,6,6,674.98,1,1,343.83,0,0,0.00
105.11,玉井地政事務所,楠西區,9,13,237883.16,1,2,4365.00,10,14,23765.69,6,11,41729.00,0,0,0.00,2,2,602.18,0,0,0.00,0,0,0.00,0,0,0.00
105.11,玉井地政事務所,南化區,6,6,62308.00,2,11,53912.00,6,6,64663.00,10,21,133260.00,4,6,1265.55,1,1,161.68,0,0,0.00,1,2,75959.38,0,0,0.00
105.11,白河地政事務所,白河區,10,45,56479.00,8,23,28768.93,29,33,71847.18,17,80,118175.97,3,3,1804.50,10,20,4579.38,1,2,401.00,6,6,11397.60,0,0,0.00
105.11,白河地政事務所,後壁區,3,6,2691.49,3,10,6013.52,25,29,50458.69,7,15,16232.51,6,82,56531.30,9,32,42046.45,1,1,981.10,3,5,1553.90,0,0,0.00
105.11,白河地政事務所,東山區,10,32,64030.46,6,15,17321.20,28,36,82368.43,28,67,204346.15,8,39,144521.00,2,2,381.70,1,1,8.74,1,1,4845.13,0,0,0.00
105.11,安南地政事務所,安南區,45,197,380666.05,24,101,47110.82,92,143,212562.46,51,1248,173860.52,32,215,100937.67,57,71,2847.30,51,64,24776.66,0,0,0.00,8,18,5347.61
105.11,佳里地政事務所,佳里區,12,51,20575.90,8,28,9635.36,35,60,43824.11,21,43,43714.51,4,16,5557.00,13,13,3045.14,3,3,2821.69,0,0,0.00,0,0,0.00
105.11,佳里地政事務所,學甲區,9,115,8561.21,7,22,31849.36,23,32,39721.38,21,34,41018.91,0,0,0.00,2,2,326.20,5,6,4128.42,0,0,0.00,0,0,0.00
105.11,佳里地政事務所,西港區,8,23,10324.86,3,13,5566.54,23,42,70581.50,7,16,11430.48,1,2,1295.00,20,21,6825.23,2,2,130.78,0,0,0.00,0,0,0.00
105.11,佳里地政事務所,七股區,2,4,581.00,0,0,0.00,26,37,43472.36,14,37,622473.49,1,2,6523.86,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.11,佳里地政事務所,將軍區,3,8,9329.00,2,4,2025.13,23,34,39373.86,13,22,27950.75,3,23,42498.75,3,6,5188.60,0,0,0.00,0,0,0.00,0,0,0.00
105.11,佳里地政事務所,北門區,3,20,23300.00,0,0,0.00,6,8,8608.55,4,10,39008.22,4,23,11256.81,3,5,375.22,1,1,4858.00,0,0,0.00,0,0,0.00
105.11,東南地政事務所,東區,8,22,4944.68,9,173,24630.17,38,39,17316.39,24,24,11659.95,5,15,4660.23,80,152,108454.04,4,5,210.00,0,0,0.00,27,27,5835.60
105.11,東南地政事務所,南區,10,35,16942.59,2,2,140.68,49,52,28387.68,61,61,27434.98,25,41,47098.87,272,525,594589.85,8,10,2709.73,1,1,350.00,19,19,1595.27
105.11,麻豆地政事務所,麻豆區,25,180,136078.29,6,14,9839.00,39,50,91188.09,20,55,80142.35,7,24,10405.00,27,28,6341.40,0,0,0.00,2,3,1307.00,0,0,0.00
105.11,麻豆地政事務所,下營區,3,11,3483.70,4,10,6027.70,26,35,44084.68,13,28,39284.45,1,2,1682.00,5,6,4534.00,0,0,0.00,1,1,205.00,0,0,0.00
105.11,麻豆地政事務所,六甲區,5,10,2728.08,13,67,69170.36,21,31,35224.84,6,11,6162.51,2,53,19170.00,2,2,360.00,0,0,0.00,0,0,0.00,0,0,0.00
