年月,行政區,土地件數,土地面積,建物件數,建物面積
10905,東區,1,41.27,4,75.97
10905,南區,7,503.13,2,460.46
10905,北區,9,503.15,8,1156.88
10905,安南區,7,847.18,1,95.22
10905,安平區,4,260.13,3,543.15
10905,中西區,7,765.53,6,467.21
10905,新營區,0,0,0,0
10905,鹽水區,10,1662.12,0,0
10905,柳營區,1,2300,0,0
10905,白河區,0,0,0,0
10905,後壁區,3,1909.4,0,0
10905,東山區,2,3621.67,1,47.25
10905,麻豆區,8,365.42,0,0
10905,下營區,0,0,0,0
10905,六甲區,2,46.23,0,0
10905,官田區,0,0,0,0
10905,大內區,4,3095,0,0
10905,佳里區,4,141.81,0,0
10905,西港區,1,94.3,1,151.92
10905,七股區,38,47979.13,0,0
10905,將軍區,2,644.12,0,0
10905,北門區,0,0,0,0
10905,學甲區,0,0,0,0
10905,新化區,1,3070,0,0
10905,善化區,14,1738.11,4,718.49
10905,新市區,2,1001.34,0,0
10905,安定區,0,0,0,0
10905,山上區,0,0,0,0
10905,左鎮區,0,0,0,0
10905,仁德區,5,505.71,0,0
10905,歸仁區,2,19.85,2,77.97
10905,關廟區,8,661.96,1,18.66
10905,龍崎區,0,0,0,0
10905,玉井區,0,0,0,0
10905,楠西區,0,0,0,0
10905,南化區,3,5874,0,0
10905,永康區,4,119.83,2,218.7
