市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,什錦炒麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,冬瓜蛤蠣湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,滷雞翅
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,肉鬆麵包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,芭樂
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,榨菜肉絲湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,菇菇南瓜蒸雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,蒜炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,雞茸玉米
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,南瓜玉米濃湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,咖哩豚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,大黃瓜黑輪
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,蕃茄
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,開陽白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,三杯雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,洋蔥炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,福樂優格
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,蒜炒海茸
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,餛飩湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,泡菜魚丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,紫米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,蒜香菠菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,酸辣湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,雙色花椰菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,有機小松菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,蘿蔔玉米湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,雞肉絲飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,香酥里肌肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,梅干扣肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,蒜炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,青江秀珍菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,鴨肉冬粉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,枸杞紅棗雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,橘子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,炒四季豆
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,菜脯蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/12,韓式泡菜豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,小米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,炒小白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,絲瓜冬粉煲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,鐵板雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,養樂多鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/13,鮮筍排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/14,京醬肉片
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/14,炒有機小松菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/14,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/14,羅宋湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/14,蘑菇豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/14,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/15,海鮮麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/15,茶葉蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/15,菠蘿麵包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/15,蓮霧
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/15,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/16,咖哩雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/16,大黃瓜排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/16,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/16,西芹菜甜不辣
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/16,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/16,青花袖珍菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,牛蒡香菇雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,紅蘿蔔炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,茂谷柑
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,蒜香菠菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/19,麵輪燒雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,五穀飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,冬瓜蛤蠣湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,洋蔥炒魷魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,炸肉魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/20,豆奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/21,四神湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/21,炒板條
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/21,芹香高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/21,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/21,香蔥大肉包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,三絲筍湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,豆包青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,開陽白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/22,鹽酥雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/23,海帶根花生涼拌
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/23,當歸雞肉麵線湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/23,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/23,筍乾爌肉
