RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,150134,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,2928,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,620,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,0,,0,,0,,0,,0,,0,,4103,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,0,,0,,0,,0,,0,,0,,5157,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,0,,0,,0,,0,,0,,0,,6862,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,0,,0,,0,,0,,0,,0,,7703,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,0,,0,,0,,0,,0,,0,,14872,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,0,,0,,0,,0,,0,,0,,13120,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,0,,0,,0,,0,,0,,0,,12970,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,0,,0,,0,,0,,0,,0,,9254,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,0,,0,,0,,0,,0,,0,,11924,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,0,,0,,0,,0,,0,,0,,2837,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,0,,0,,0,,0,,0,,0,,3729,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,0,,0,,0,,0,,0,,0,,9691,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,2911,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,0,,0,,0,,0,,0,,0,,597,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,0,,0,,0,,0,,0,,0,,2114,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,0,,0,,0,,0,,0,,0,,490,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,1089,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,7008,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,5831,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,3239,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,0,,0,,0,,0,,0,,0,,2912,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,0,,0,,0,,0,,0,,0,,5646,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,0,,0,,0,,0,,0,,0,,3510,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,0,,0,,0,,0,,0,,0,,3490,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,0,,0,,0,,0,,0,,0,,4644,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,0,,0,,0,,0,,0,,0,,4975,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,0,,0,,0,,0,,0,,0,,1112,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100001,男,0,,0,,0,,0,,7,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100002,女,0,,0,,0,,0,,10,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600001,雙親,0,,0,,0,,0,,8,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600002,單親,0,,0,,0,,0,,9,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600004,失親,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200001,失蹤不明,0,,0,,0,,0,,8,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200002,非失蹤不明,0,,0,,0,,0,,9,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400001,個人因素,0,,0,,0,,0,,4,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400002,家庭因素,0,,0,,0,,0,,12,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400003,學校因素,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400004,社會因素,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400005,其他因素,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500001,原住民,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500002,父(母)為新住民,0,,0,,0,,0,,3,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500003,隔代教養,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100001,男,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600001,雙親,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600002,單親,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600004,失親,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200001,失蹤不明,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
