月份,單櫃容量,雙櫃容量,上月底已存厝-現役單櫃,上月底已存厝-現役雙櫃,上月底-退除役單櫃,上月底-退除役雙櫃,本月存厝-退除役單櫃,本月存厝-退除役雙櫃,累計存厝-單櫃,累計存厝-雙櫃,餘容量-單櫃,餘容量-雙櫃
1,6381,0,66,0,6007,0,19,0,6092,0,289,0
2,6381,0,66,0,6026,0,20,0,6112,0,269,0
3,6381,0,66,0,6046,0,13,0,6125,0,256,0
4,6381,0,66,0,6059,0,10,0,6135,0,246,0
5,6381,0,66,0,6069,0,4,0,6139,0,242,0
6,6381,0,66,0,6073,0,10,0,6149,0,232,0
7,6381,0,66,0,6083,0,9,0,6158,0,223,0
8,6616,0,66,0,6092,0,10,0,6168,0,448,0
9,6616,0,66,0,6102,0,11,0,6179,0,437,0
10,6616,0,66,0,6113,0,23,0,6202,0,414,0
11,6616,0,66,0,6136,0,13,0,6215,0,401,0
12,6616,0,66,0,6149,0,12,0,6227,0,389,0
