FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150630196,5,2015-06-30 23:43:28.000,A03000    ,811       ,楠梓區                 ,興楠路203巷92弄42號,環保局                 ,解除管制,噪音,渠反映該處有中纖冷卻水塔運轉，及汙水處理廠機械運轉噪音，建請查處。,【主管解除管制】本案於07/01 13:37 覆陳情人未果，故於2015/07/01 13:57簡訊回覆:張先生您好， 您6月30日所反映噪音問題，稽查人員於02:43到達，該處機具運轉中，因本案尚在三個月改善期內， 屆時會再前往複查，另轉呈公文A-TB-2015-55623，交由環保局賡續追蹤辦理，待處理完成再向您回 覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝,NULL,2015-06-30 23:46:44.000,2015-07-01 13:57:52.000,NULL,NULL
INS150630195,5,2015-06-30 23:37:52.000,A03000    ,831       ,大寮區                 ,鳳屏一路上(新光高中前),環保局                 ,解除管制,髒亂清除,渠反映該處斑馬線上有一動物屍體，建請查處。,【主管解除管制】本案於07/01 00:05 溝渠隊 莊斯宇先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-30 23:42:01.000,2015-07-01 07:48:28.000,NULL,NULL
INS150630194,5,2015-06-30 23:26:13.000,B01000    ,827       ,彌陀區                 ,中正東路上(笙宏汽車保養廠),養工處                 ,解除管制,縣、鄉道破損,渠反映該處道路有龜裂情事，險些造成陳情人摔傷，建請查處。,【主管解除管制】本案於06/30 23:45 岡山養護工程隊 馬振邁先生回報，該處屬交通部 公路總局 岡山 監工站權責，已於06/30 23:41 通報該單位 姚先生(6262673)；另以非本府案件代為反映並記錄；本案 不需回電故解除管制。,NULL,2015-06-30 23:27:33.000,2015-07-01 07:51:18.000,NULL,NULL
INS150630193,5,2015-06-30 23:06:02.000,A04000    ,807       ,三民區                 ,鼎中路與明誠一路口,交通局                 ,解除管制,號誌故障,渠反映該處雙向號誌均故障，呈閃燈狀態，建請查處。,【主管解除管制】本案於07/01 00：29 交通局 智慧運輸中心 黃泰郎先生回報，該處號誌燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-30 23:07:42.000,2015-07-01 07:53:25.000,NULL,NULL
INS150630192,5,2015-06-30 22:46:09.000,A03000    ,806       ,前鎮區                 ,建盛街與復興三路口(國城建設),環保局                 ,解除管制,噪音,渠反映該工地目前有灌漿機具施工運轉，造成噪音，建請稽查。,【主管解除管制】本案07/01 11:26電覆陳情人未果，故於2015/07/01 11:29簡訊回覆:彭小姐您好， 您6月30日反映噪音問題，本府環保局已派員前往，確實正進行施作連續壁灌漿作業中，而業者無法停 工夜間施工證明，此舉以違反噪音管制法第八條，故依法告發處分，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 22:49:56.000,2015-07-01 11:29:36.000,NULL,NULL
INS150630191,5,2015-06-30 22:41:03.000,A03000    ,811       ,楠梓區                 ,楠都東街111號,環保局                 ,解除管制,噪音,渠反映該址後方空地有一大型冷凍櫃(楠都東街101號河邊餐飲所有)，其運轉聲音擾民，建請查處。,【主管解除管制】本案於07/01 02:26 環保局公害專線吳柏勳先生回報，人員於02：10到達，測得音 量58.2分貝，已逾標準52分貝，業者表示7/2才能配合測背景音(此為業者權利)，故7/2同一時段會再 與業者會同測量，故改派非網A-TB-2015-55622 追蹤管制；並於07/01 11：32電覆陳情人，故解除管 制。,NULL,2015-06-30 22:44:13.000,2015-07-01 11:32:26.000,NULL,NULL
INS150630190,5,2015-06-30 22:30:06.000,B01000    ,806       ,前鎮區                 ,德昌路123之1號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/02 12:25 養工處四維養護工程隊九如養護分隊 梁連盛先生回報，該處路 燈已修復；並於07/02 14：00電覆陳情人，故解除管制。,NULL,2015-06-30 22:32:10.000,2015-07-02 14:00:00.000,NULL,NULL
INS150630189,5,2015-06-30 22:12:30.000,B01000    ,811       ,楠梓區                 ,清豐二路51號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 21：58 養工處四維養護工程隊值日室侯冀美小姐回報，該處路燈已修 復完畢；並於07/02 14：02電覆陳情人，故解除管制。,NULL,2015-06-30 22:13:44.000,2015-07-02 14:02:13.000,NULL,NULL
INS150630188,5,2015-06-30 22:00:41.000,B01000    ,805       ,旗津區                 ,中洲三路538號(海科大職工宿舍內),養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/02 12:25 養工處四維養護工程隊九如養護分隊 梁連盛先生回報，該處路 燈已修復；並於07/02 14：04電覆陳情人，故解除管制。,NULL,2015-06-30 22:02:32.000,2015-07-02 14:05:44.000,NULL,NULL
INS150630187,5,2015-06-30 21:54:08.000,B01000    ,806       ,前鎮區                 ,國道一號末端371K至372K之間、北上方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處中線車道上有一坑洞，建請修補。,【主管解除管制】本案於07/01 13:24電覆陳情人未果，故於2015/07/01 13:31簡訊回覆:周先生您 好，您6月30日所反映坑洞問題，屬高公局維管範圍，非市府養工處權責，07/01 08:35 通報高公局 1968卓先生，另函轉該單位之聯絡信箱反映，礙於個資法問題，故未將您電話提供府外單位(高公 局)，本案若有疑問或欲瞭解後續處理進度，歡迎直接來電洽詢1999 ，謝謝！,NULL,2015-06-30 21:55:32.000,2015-07-01 13:34:48.000,NULL,NULL
INS150630186,5,2015-06-30 21:53:09.000,A03000    ,811       ,楠梓區                 ,盛昌里久昌街582巷與久昌街,環保局                 ,解除管制,垃圾清運,渠反映該處遭人棄置大型廢棄家俱(床組及櫃子等)，影響車輛行經視線，建請清除。,【主管解除管制】本案於06/30 22：26 楠梓區清潔隊 蔡秉樺小姐回報，該處現場勘查不影響交通， 礙於目前人力不足，無法立即排除，將於07/01 上午清除，故改派非網：A-TB-2015-55608 賡續辦理； 本案不需回電故解除管制。,NULL,2015-06-30 21:59:41.000,2015-07-01 07:53:48.000,NULL,NULL
INS150630185,5,2015-06-30 21:49:31.000,A03000    ,801       ,前金區                 ,中華三路254號2樓,環保局                 ,解除管制,空氣污染,渠反映該址住戶有冷氣滴水之情事，建請會同查處。,【主管解除管制】本案於07/01 01:04 環保局 環境稽查科 中區股 楊竣安先生回報，稽查人員於00:20 到達，會同陳情人查察為：中華三路254號2樓 冷氣滴水情事，已留置限期7日改善單，故改派非網： A-TB-2015-55617 賡續辦理；本案不需回電故解除管制。,NULL,2015-06-30 21:50:53.000,2015-07-01 07:54:00.000,NULL,NULL
INS150630184,5,2015-06-30 21:49:12.000,B01000    ,802       ,苓雅區                 ,建軍路8巷11號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞LED路燈故障不亮，建請查修。,【主管解除管制】本案於07/01 22：01養工處四維養護工程隊九如養護分隊陳戊昌先生回報：該處路 燈已修復完畢；並於07/02 14：14電覆陳情人，故解除管制。,NULL,2015-06-30 21:50:35.000,2015-07-02 14:14:29.000,22.6268026058,120.342909436
INS150630183,5,2015-06-30 21:37:17.000,A04000    ,812       ,小港區                 ,中林路上(與沿海四路口、中油加油站前),交通局                 ,解除管制,號誌秒差調整,渠反映該處機車道與汽車道號誌燈不同步，建請查處。,【主管解除管制】本案於06/30 22：10 交通局 智慧運輸中心 張庭偉先生回報，現場號誌燈皆正常運作 ；本案不需回電故解除管制。,NULL,2015-06-30 21:39:32.000,2015-07-01 07:56:51.000,22.524635524,120.350409007
INS150630182,5,2015-06-30 21:16:12.000,A03000    ,802       ,苓雅區                 ,建國一路上(介於正言路至輔仁路之間),環保局                 ,解除管制,髒亂清除,渠反映該路段車道之路面有散落砂石，恐造成車輛打滑，建請清除。,【主管解除管制】本案於06/30 22：04 苓雅區清潔隊 施長興先生回報，該處已清除完畢 ；本案不需回電故解除管制。,NULL,2015-06-30 21:20:37.000,2015-07-01 07:56:08.000,22.6322562097,120.330825797
INS150630181,5,2015-06-30 21:14:42.450,A02000    ,811       ,楠梓區                 ,楠梓區安泰街158號對面,警察局                 ,解除管制,違規停車,ahx-8387紅線停車,【主管解除管制】本案於06/30 23:00 依據警政業務權責回歸，代為通報至110 勤務指揮中心 沈警員成功 ；本案不需回電故解除管制。,NULL,2015-06-30 23:03:24.000,2015-07-01 08:03:34.000,22.7448720756,120.337023879
INS150630180,5,2015-06-30 21:14:41.000,E01005    ,832       ,林園區                 ,東林西路62號,台電公司                ,解除管制,停電,渠反映該處附近住家無預警停電，建請查處。,【主管解除管制】本案於06/30 22：08 台電鳳山區處 朱先生回報，該處已修復完畢，現已正常供電 ；本案不需回電故解除管制。,NULL,2015-06-30 21:17:33.000,2015-07-01 07:57:43.000,22.5041966292,120.394175905
INS150630179,5,2015-06-30 21:09:18.000,B01000    ,807       ,三民區                 ,建國二路與復興一路口,養工處                 ,解除管制,路樹傾倒(一),渠反映該處路樹修剪後，將枝葉堆放於人行道上未清除，建請查處。,【主管解除管制】本案於07/01 10:14養工處四維養護工程隊三民分隊許培德先生回報，該處已於今日 早上清除完畢,NULL,2015-06-30 21:11:09.000,2015-07-01 16:27:33.000,22.6375356718,120.308708558
INS150630178,5,2015-06-30 21:05:15.000,B01000    ,813       ,左營區                 ,明誠二路與自由二路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈(編號: 29261 )雖正常運作，惟其燈桿有漏電情事，恐生危險，建請查處。,【主管解除管制】本案於07/01 18：25 四維養護工程隊九如分隊曾超林先生回報，該處路燈漏電情事已修復完 畢；本案不需回電故解除管制。,NULL,2015-06-30 21:08:56.000,2015-07-02 18:41:27.000,22.6610073476,120.308861764
INS150630177,5,2015-06-30 21:05:11.000,B01000    ,806       ,前鎮區                 ,翠亨北路上(捷運前鎮高中站一號出口外往停車場方向),養工處                 ,解除管制,人行道破損(一),渠反映該處前人行道多處破損，建請查修。,【主管解除管制】本案於07/02 15：52 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處人行道破損已修復 完畢；本案不需回電故解除管制。,NULL,2015-06-30 21:06:57.000,2015-07-02 18:40:37.000,22.5883509993,120.321745
INS150630176,5,2015-06-30 20:55:10.000,B01000    ,806       ,前鎮區                 ,明正三街與南衙路106巷(明正公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內近公廁與近南衙路106巷，各有一園燈故障不亮，建請查處。,【主管解除管制】本案於07/02 08：29 養工處四維養護工程隊值班室陳錦茸小姐回報：該處上述情況 皆已修復；並於07/02 14：17電覆陳情人，故解除管制。,NULL,2015-06-30 20:56:24.000,2015-07-02 14:18:45.000,22.5789164192,120.325391393
INS150630175,5,2015-06-30 20:50:41.000,A03000    ,804       ,鼓山區                 ,南屏路上(凹仔底森林公園),環保局                 ,解除管制,噪音,渠反映該處目前有民眾使用擴音設備撥放音樂，造成噪音擾民，建請查處。,【主管解除管制】本案於07/01 12：18電覆陳情人未果，故於07/01 12：23簡訊回覆：黃先生您好， 您6月30日所反映擴音噪音問題，經本府環保局前往稽查，巡查附近區域，正確位置為至聖路與神農 路，有市民於該處跳交際舞、撥放音樂，人員抵達時已收攤，已勸導民眾注意日後使用擴音器時之音 量控管，以避免噪音擾民，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 20:52:21.000,2015-07-01 12:24:06.000,22.6706359503,120.296533008
INS150630174,5,2015-06-30 20:46:33.000,B01000    ,825       ,橋頭區                 ,甲圍路上與甲樹路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段路燈沿線故障不亮，建請查修。,【主管解除管制】本案於07/02 08：37 岡山養護工程隊謝雅雯小姐回報，經人員會同里長、新工處以及台電人 員，確認該處電線非遭竊，而是新工處道路拓寬工程配合台電電線地下化工程，而將該處路燈停電處理，故改派 非網A-TB-2015-55959由新工處賡續辦理；本案不需回電故解除管制。,NULL,2015-06-30 20:47:41.000,2015-07-02 18:37:20.000,22.7428778897,120.295923284
INS150630173,5,2015-06-30 20:37:09.000,B01000    ,820       ,岡山區                 ,阿公店水庫自行車道之煙波橋,養工處                 ,解除管制,縣、鄉道破損,渠反映該橋面之木板已翹起，恐生危險，建請查處。,【主管解除管制】本案於07/01 14：49 岡山養護工程隊陳巧屏小姐回報，人員現場已先做警示措施， 需另安排時間請廠商進行維修，無法於時間內完成，故改派非網A-TB-2015-55798 賡續辦理。,NULL,2015-06-30 20:39:04.000,2015-07-01 16:30:44.000,22.7235893117,120.270508552
INS150630172,5,2015-06-30 20:33:59.000,B01000    ,830       ,鳳山區                 ,紅毛港路上(介於國慶九街與國慶十一街之間),養工處                 ,解除管制,縣、鄉道破損,渠反映該處道路多處坑洞，恐致生用路人行車顛頗危險，建請查處。,【主管解除管制】本案於07/03 16：01電覆陳情人未果，故於07/03 16：14簡訊回覆：李先生您好， 您6月30日所反映多處坑洞問題，本府工務局已派員前往修復完成，感謝您熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 20:36:07.000,2015-07-03 16:15:25.000,22.5875413826,120.343297709
INS150630171,5,2015-06-30 20:33:53.000,A04000    ,813       ,左營區                 ,榮總路上與民族一路口,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌紅燈倒數秒器歸零後，會重新倒數10秒，建請查處。,【主管解除管制】本案於06/30 21：49 交通局 智慧運輸中心 張庭偉先生回報，該處號誌燈倒數讀秒器 故障，需報請廠商處理，無法立即修復，不影響號誌燈運作，無危險性，故改派非網：A-TB-2015-55603 繼續辦理；本案不需回電故解除管制。,NULL,2015-06-30 20:35:04.000,2015-07-01 07:59:02.000,22.6878715113,120.320987292
INS150630170,5,2015-06-30 20:32:39.000,A04000    ,830       ,鳳山區                 ,國慶十一街與紅毛港路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈已故障不亮兩個多禮拜，建請查處。,【主管解除管制】本案於07/01 13:36電覆陳情人未果，故於2015/07/01 13:45簡訊回覆:李先生您 好，您6月30日所反映號誌問題，本府交通局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 20:35:18.000,2015-07-01 13:47:36.000,22.5883673845,120.343399671
INS150630169,5,2015-06-30 20:31:57.000,B01000    ,826       ,梓官區                 ,漁港二路22號附近,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處五盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 20：32 岡山養護工程隊馬振邁先生回報，該處路燈皆已修復完畢；本案不需回 電故解除管制。,NULL,2015-06-30 20:33:20.000,2015-07-02 18:37:34.000,22.7257634648,120.256327562
INS150630168,5,2015-06-30 20:31:47.000,B01000    ,813       ,左營區                 ,左營大路129巷26號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞水銀路燈故障不亮，已有通報仍未修復，建請查修。,【主管解除管制】本案於07/01 21：30 四維養護工程隊九如分隊楊誠先生回報，該處路燈正常發亮， 無故障之情事；並於07/02 14：20電覆陳情人，故解除管制。,NULL,2015-06-30 20:33:25.000,2015-07-02 14:21:23.000,22.6844036389,120.288258427
INS150630167,5,2015-06-30 20:27:06.000,B01000    ,813       ,左營區                 ,左營大路上(近左營南站)(公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一羽毛球場目前照明燈未開啟，建請查處。,【主管解除管制】本案於07/02 14：15電覆陳情人未果，故於07/02 14：17簡訊回覆：劉先生您好， 您6月30日所反映照明燈問題，本府工務局已派員前往處理完成、，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 20:28:50.000,2015-07-02 14:18:24.000,22.6740623915,120.286563506
INS150630166,5,2015-06-30 20:21:20.000,A03000    ,804       ,鼓山區                 ,瑞豐夜市內(太乙養生坊旁飛鏢射氣球攤販),環保局                 ,解除管制,噪音,渠反映該夜市內攤販使用擴音設備叫賣，聲響過大，建請查處。,【主管解除管制】本案於06/30 23：00 環保局公害專線張佑碩先生回報，稽查人員於21：00到達，人 員至現場稽查時，未發現有攤販使用擴音器叫賣產生噪音擾民情事，仍勸請業者加強注意防範；並於 07/01 12：06電覆陳情人，故解除管制；惟陳情人反映該處長期擴音噪音，故另派非網A-TB-2015- 55742追蹤管制。,NULL,2015-06-30 20:24:04.000,2015-07-01 12:10:55.000,22.6660879252,120.29873885
INS150630165,5,2015-06-30 20:19:17.000,B01000    ,813       ,左營區                 ,三角公園(左營大路上、近左營南站),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內羽球場照明燈全數不亮，建請查處。,【主管解除管制】本案於07/02 08：29 養工處四維養護工程隊值班室陳錦茸小姐回報：該處上述情況已修復； 本案不需回電故解除管制。,NULL,2015-06-30 20:24:33.000,2015-07-02 18:37:08.000,22.8536284445,120.265743274
INS150630164,5,2015-06-30 20:16:16.000,A03000    ,842       ,旗山區                 ,延平一路115號(中油),環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一灰色貓屍，建請清除。,【主管解除管制】本案於06/30 20：37 旗山區清潔隊 郭振忠先生回報，該處貓屍已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-30 20:18:41.000,2015-07-01 08:00:34.000,22.8982339786,120.483047608
