毒品種類,性別,年齡別,日期,統計值
第一級毒品,男性,30－40歲未滿,103,200
第一級毒品,男性,40－50歲未滿,103,188
第一級毒品,男性,50－60歲未滿,103,71
第一級毒品,男性,60－70歲未滿,103,13
第一級毒品,女性,30－40歲未滿,103,38
第一級毒品,女性,40－50歲未滿,103,22
第一級毒品,女性,50－60歲未滿,103,7
第一級毒品,女性,60－70歲未滿,103,0
第二級毒品,男性,30－40歲未滿,103,1642
第二級毒品,男性,40－50歲未滿,103,671
第二級毒品,男性,50－60歲未滿,103,214
第二級毒品,男性,60－70歲未滿,103,31
第二級毒品,女性,30－40歲未滿,103,280
第二級毒品,女性,40－50歲未滿,103,101
第二級毒品,女性,50－60歲未滿,103,27
第二級毒品,女性,60－70歲未滿,103,2
第一級毒品,男性,30－40歲未滿,10301,14
第一級毒品,男性,40－50歲未滿,10301,10
第一級毒品,男性,50－60歲未滿,10301,3
第一級毒品,男性,60－70歲未滿,10301,1
第一級毒品,女性,30－40歲未滿,10301,1
第一級毒品,女性,40－50歲未滿,10301,2
第一級毒品,女性,50－60歲未滿,10301,1
第一級毒品,女性,60－70歲未滿,10301,0
第二級毒品,男性,30－40歲未滿,10301,96
第二級毒品,男性,40－50歲未滿,10301,42
第二級毒品,男性,50－60歲未滿,10301,5
第二級毒品,男性,60－70歲未滿,10301,2
第二級毒品,女性,30－40歲未滿,10301,11
第二級毒品,女性,40－50歲未滿,10301,7
第二級毒品,女性,50－60歲未滿,10301,0
第二級毒品,女性,60－70歲未滿,10301,0
第一級毒品,男性,30－40歲未滿,10302,10
第一級毒品,男性,40－50歲未滿,10302,16
第一級毒品,男性,50－60歲未滿,10302,8
第一級毒品,男性,60－70歲未滿,10302,1
第一級毒品,女性,30－40歲未滿,10302,3
第一級毒品,女性,40－50歲未滿,10302,2
第一級毒品,女性,50－60歲未滿,10302,0
第一級毒品,女性,60－70歲未滿,10302,0
第二級毒品,男性,30－40歲未滿,10302,140
第二級毒品,男性,40－50歲未滿,10302,51
第二級毒品,男性,50－60歲未滿,10302,12
第二級毒品,男性,60－70歲未滿,10302,1
第二級毒品,女性,30－40歲未滿,10302,22
第二級毒品,女性,40－50歲未滿,10302,10
第二級毒品,女性,50－60歲未滿,10302,0
第二級毒品,女性,60－70歲未滿,10302,0
第一級毒品,男性,30－40歲未滿,10303,21
第一級毒品,男性,40－50歲未滿,10303,8
第一級毒品,男性,50－60歲未滿,10303,5
第一級毒品,男性,60－70歲未滿,10303,2
第一級毒品,女性,30－40歲未滿,10303,6
第一級毒品,女性,40－50歲未滿,10303,2
第一級毒品,女性,50－60歲未滿,10303,2
第一級毒品,女性,60－70歲未滿,10303,0
第二級毒品,男性,30－40歲未滿,10303,139
第二級毒品,男性,40－50歲未滿,10303,53
第二級毒品,男性,50－60歲未滿,10303,18
第二級毒品,男性,60－70歲未滿,10303,4
第二級毒品,女性,30－40歲未滿,10303,17
第二級毒品,女性,40－50歲未滿,10303,10
第二級毒品,女性,50－60歲未滿,10303,4
第二級毒品,女性,60－70歲未滿,10303,0
第一級毒品,男性,30－40歲未滿,10304,16
第一級毒品,男性,40－50歲未滿,10304,20
第一級毒品,男性,50－60歲未滿,10304,5
第一級毒品,男性,60－70歲未滿,10304,0
第一級毒品,女性,30－40歲未滿,10304,4
第一級毒品,女性,40－50歲未滿,10304,2
第一級毒品,女性,50－60歲未滿,10304,0
第一級毒品,女性,60－70歲未滿,10304,0
第二級毒品,男性,30－40歲未滿,10304,159
第二級毒品,男性,40－50歲未滿,10304,51
第二級毒品,男性,50－60歲未滿,10304,20
第二級毒品,男性,60－70歲未滿,10304,4
第二級毒品,女性,30－40歲未滿,10304,38
第二級毒品,女性,40－50歲未滿,10304,10
第二級毒品,女性,50－60歲未滿,10304,4
第二級毒品,女性,60－70歲未滿,10304,0
第一級毒品,男性,30－40歲未滿,10305,27
第一級毒品,男性,40－50歲未滿,10305,14
第一級毒品,男性,50－60歲未滿,10305,13
第一級毒品,男性,60－70歲未滿,10305,4
第一級毒品,女性,30－40歲未滿,10305,4
第一級毒品,女性,40－50歲未滿,10305,3
第一級毒品,女性,50－60歲未滿,10305,1
第一級毒品,女性,60－70歲未滿,10305,0
第二級毒品,男性,30－40歲未滿,10305,147
第二級毒品,男性,40－50歲未滿,10305,66
第二級毒品,男性,50－60歲未滿,10305,16
第二級毒品,男性,60－70歲未滿,10305,2
第二級毒品,女性,30－40歲未滿,10305,24
第二級毒品,女性,40－50歲未滿,10305,8
第二級毒品,女性,50－60歲未滿,10305,3
第二級毒品,女性,60－70歲未滿,10305,0
第一級毒品,男性,30－40歲未滿,10306,22
第一級毒品,男性,40－50歲未滿,10306,17
第一級毒品,男性,50－60歲未滿,10306,8
第一級毒品,男性,60－70歲未滿,10306,0
第一級毒品,女性,30－40歲未滿,10306,2
第一級毒品,女性,40－50歲未滿,10306,0
第一級毒品,女性,50－60歲未滿,10306,0
第一級毒品,女性,60－70歲未滿,10306,0
第二級毒品,男性,30－40歲未滿,10306,127
第二級毒品,男性,40－50歲未滿,10306,63
第二級毒品,男性,50－60歲未滿,10306,16
第二級毒品,男性,60－70歲未滿,10306,3
第二級毒品,女性,30－40歲未滿,10306,22
第二級毒品,女性,40－50歲未滿,10306,6
第二級毒品,女性,50－60歲未滿,10306,1
第二級毒品,女性,60－70歲未滿,10306,1
第一級毒品,男性,30－40歲未滿,10307,21
第一級毒品,男性,40－50歲未滿,10307,14
第一級毒品,男性,50－60歲未滿,10307,6
第一級毒品,男性,60－70歲未滿,10307,1
