市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋芋,,,,生產追溯-農產品,"=""1201001847"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★洋芋,,,,生產追溯-農產品,"=""1201002174"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",川武食品,"=""12921966""",黃金魚蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",★肉丁,,,,產銷履歷,"=""1070521045900549"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★豬腳丁,,,,生產追溯-豬肉,"=""HH300432"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",道霖有限公司,"=""80006358""",熟花生,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",醬油膏,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
