村里,鄰數,戶數,男,女,人數合計
香湖里,12,316,481,464,945
湖邊里,16,869,"1,213","1,344","2,557"
北榮里,17,993,"1,383","1,371","2,754"
重興里,15,891,"1,236","1,191","2,427"
竹圍里,31,"1,855","2,415","2,540","4,955"
新厝里,18,"1,684","2,522","2,669","5,191"
保安里,12,"1,408","1,888","1,987","3,875"
北湖里,17,"1,091","1,747","1,676","3,423"
下埤里,11,602,944,911,"1,855"
竹村里,9,470,675,648,"1,323"
大溪里,14,817,"1,262","1,221","2,483"
福全里,29,"1,915","2,363","2,530","4,893"
西平里,20,"1,347","1,866","1,890","3,756"
磚磘里,20,"1,584","1,966","2,174","4,140"
港坪里,15,"1,356","2,008","2,102","4,110"
頭港里,7,720,"1,098","1,034","2,132"
劉厝里,33,"2,907","3,989","4,121","8,110"
新西里,19,952,"1,266","1,306","2,572"
書院里,19,971,"1,160","1,135","2,295"
培元里,13,772,941,"1,023","1,964"
垂楊里,10,901,"1,196","1,180","2,376"
車店里,21,"2,518","3,481","3,812","7,293"
福民里,24,"2,504","3,365","3,598","6,963"
湖內里,19,"1,689","2,787","2,850","5,637"
美源里,19,"1,641","2,177","2,284","4,461"
育英里,22,839,"1,029","1,127","2,156"
致遠里,20,903,991,"1,170","2,161"
光路里,22,"2,134","3,142","3,173","6,315"
翠岱里,13,750,819,838,"1,657"
自強里,19,750,931,"1,056","1,987"
永和里,14,922,"1,105","1,149","2,254"
新富里,17,790,974,"1,026","2,000"
文化里,14,"1,156","1,252","1,311","2,563"
西榮里,19,"1,148","1,369","1,322","2,691"
國華里,12,713,801,816,"1,617"
番社里,15,711,809,853,"1,662"
導明里,15,768,942,972,"1,914"
慶安里,17,711,990,963,"1,953"
後驛里,16,"1,006","1,314","1,303","2,617"
福安里,22,"1,784","2,443","2,682","5,125"
獅子里,14,"1,236","1,621","1,862","3,483"
紅瓦里,8,642,"1,059","1,027","2,086"
保福里,13,"1,669","2,085","2,324","4,409"
保生里,15,"1,773","2,451","2,521","4,972"
北新里,5,422,683,639,"1,322"
總計,752,"53,600","72,239","75,195","147,434"
