區域,中堂小計,男輓額,女輓額,小計,備註
合計,35,125,87,212,
鹽埕,0,0,1,1,
鼓山,1,3,3,6,
左營,1,3,2,5,
楠梓,3,5,2,7,
三民,1,24,15,39,
新興,0,3,5,8,
前金,0,2,1,3,
苓雅,2,5,9,14,
前鎮,0,15,8,23,
旗津,0,1,0,1,
小港,2,8,6,14,
鳳山,3,17,8,25,
林園,1,0,4,4,
大寮,2,1,1,2,
大樹,1,3,1,4,
大社,0,4,1,5,
仁武,3,2,0,2,
鳥松,1,3,0,3,
岡山,0,2,1,3,
橋頭,6,3,4,7,
燕巢,0,0,1,1,
田寮,0,0,0,0,
阿蓮,0,0,1,1,
路竹,4,2,3,5,
湖內,0,0,1,1,
茄萣,0,0,1,1,
永安,0,4,0,4,
彌陀,0,0,4,4,
梓官,1,0,0,0,
旗山,0,2,2,4,
美濃,0,2,0,2,
六龜,3,10,1,11,
甲仙,0,1,0,1,
杉林,0,0,0,0,
內門,0,0,1,1,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
