序號,廠商名稱,計畫名稱
1,大地光纖股份有限公司,高瓦數密集封裝發光二極體節能光源工業燈燈具開發計畫
2,中銳實業有限公司,高效能聚光型DIY太陽能發電模組開發計畫
3,台灣金屬材料品管有限公司,埋地管線導波檢測技術研發計畫
4,台灣海博特股份有限公司,-20℃高精密渦輪式恆溫式循環水槽研發計畫
5,台灣蓮鴻生化科技股份有限公司,綠色環保漢方長效防蚊液萃取及配方開發技術計畫
6,伊貝達生技開發有限公司,農產廢棄物之再生性副加價值應用技術研發計畫
7,仲威文具製品有限公司,導入文創意涵之PP板文具設計計畫
8,吉之口膳食企業股份有限公司,家庭取代餐創新研發計畫
9,克雷特有限公司,泵浦零件軸承檢知器製新研發計畫
10,即時互動科技有限公司,即時互動MSN暱稱串連廣告平台計畫
11,宏蘋企業行,MUMBO JUMBO曼波義式手工冰淇淋產品研發暨服務創新計畫
12,邑遠網路科技股份有限公司,分離式驅動架構之可適性SEMI MCS(Material Control System)系統研發計畫
13,亞比多生技發展有限公司,斑馬魚於活體美白活性檢測模組之應用計畫
14,亞運網路科技股份有限公司,小型技術專案快速提案系統研發計畫
15,佳飾美企業有限公司,創新型門板機構研發計畫
16,杰德創意影音管理股份有限公司,立足高雄放眼國際，提昇南區數位化電視產業全新經營模式計畫
17,金王子有限公司,寵物美容CRM創新計畫
18,金盛號鐵工廠,全自動衛生級簡便型漿類成型機研發計畫
19,金緻品實業有限公司,黃金珠寶連鎖運籌管理創新計畫
20,冠溱建設股份有限公司,高雄市特色商品館互動導覽遊戲創新營運模式計畫
21,南帝科技股份有限公司,大空間90W節能LED燈開發計畫
22,南風原有限公司,可移動式汽泡飲品製造機開發計畫
23,城市治理知識管理顧問股份有限公司,EZ-MICE會展電子商務整合平台計畫
24,威傳媒科技有限公司,高雄消費通路資通整合行銷服務平台發展計畫
25,思倍傑資訊股份有限公司,遊覽車營運管理SaaS平台計畫
26,皇縉實業有限公司,高速熱切封邊自動化食品裝填技術開發計畫
27,科妍生物科技股份有限公司,長效型關節腔注射劑之合成技術開發計畫
28,韋翔光電科技有限公司,光纖感測信號解調及控制模組開發計畫
29,振順興業有限公司,耐撞、防污、耐磨損及抗菌之隔間板的研發計畫
30,盛大資訊股份有限公司高雄分公司,應用程式發展模組式框架-JMATE研究開發計畫
31,頂揚科技股份有限公司,無障礙多功能隨身通研發計畫
32,景天生物科技有限公司,薑黃素滴丸的製備及滴丸性質之評估計畫
33,植享家有限公司,美體履歷顧客服務創新應用計畫
34,進旭有限公司,上下岸船艇拖車創新開發計畫
35,群聚大唐科技有限公司,Mobile Compass應用程式與社群平台開發計畫
36,農富工業股份有限公司,高速靜音無人化立體形真空包裝機研發計畫
37,達易特基因科技股份有限公司,癌症標靶治療藥物藥效預測晶片及其自動化系統之研發計畫
38,鼎力通科技有限公司,養殖漁業之微型低價溶氧感應器之雛形研究與開發計畫
39,鼎升資訊科技股份有限公司,CMMI導入流程樣板研發案計畫
40,摩鉅科技股份有限公司,戒宅系統普及化計畫
41,樂謙電腦科技股份有限公司,遠端多點式資訊收集及維修作業系統研發計畫
42,雙葉開發科技股份有限公司,冷凍鏈之溫度管理創新服務-RFID計畫
43,寶順公寓大廈管理維護股份有限公司,社區整合型服務網路化系統研發計畫
