全宗名,檔號,案名,資料產製日期
中央研究院,A201000000A/0055/0115/01,院士選舉,1130119
科技部,AA27000000G/0073/D0000/0002,國防科技發展推行委員會設置,1130119
科技部新竹科學園區管理局,AA27040000G/0070/306-9960/1,授權事項-園區營利事業登記核准發証,1130119
國家中山科學研究院,A98A0501007/0077/1340/1,監察-張憲義查處案,1130119
國家科學及技術委員會新竹科學園區管理局,AA42010000G/0077/0111/1,企劃管理-中長期計劃,1130119
國家科學及技術委員會,AA42000000G/0083/G0201/0001,立法院,1130119
中央研究院,A201000000A/0053/0115/01,院士選舉,1130119
中央研究院,A201000000A/0051/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0038/0131/01,總辦事處主管座談會,1130119
中央研究院,A201000000A/0038/0125/01,院務會議,1130119
中央研究院,A201000000A/0037/0116/01,院士會議—院士名錄,1130119
中央研究院,A201000000A/0037/0113/01,院士會議--正式會議,1130119
中央研究院,A201000000A/0033/0381/01,職員名錄,1130119
中央研究院,A201000000A/0051/0117/01,院士資料,1130119
中央研究院,A201000000A/0051/0115/01,院士選舉,1130119
中央研究院,A201000000A/0050/0117/01,院士資料,1130119
中央研究院,A201000000A/0046/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0045/0115/01,院士選舉,1130119
中央研究院,A201000000A/0044/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0043/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0038/0485/01,教育研究用免稅進口,1130119
中央研究院,A201000000A/0038/03889/01,綜合業務,1130119
中央研究院,A201000000A/0033/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0032/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0039/01841/01,印信管理,1130119
中央研究院,A201000000A/0039/0125/01,院務會議,1130119
中央研究院,A201000000A/0038/0362/01,聘任人員退撫案,1130119
中央研究院,A201000000A/0081/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0081/0115/19,第十九屆院士選舉,1130119
中央研究院,A201000000A/0080/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0079/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0079/0115/18,第十八屆院士選舉,1130119
中央研究院,A201000000A/0078/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0078/0117/01,院士資料,1130119
中央研究院,A201000000A/0076/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0075/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0075/0117/01,院士資料,1130119
中央研究院,A201000000A/0073/0115/15,第十五屆院士選舉,1130119
中央研究院,A201000000A/0073/0115/01,院士選舉,1130119
中央研究院,A201000000A/0071/0115/14,第十四屆院士選舉,1130119
中央研究院,A201000000A/0071/0115/01,院士選舉,1130119
中央研究院,A201000000A/0070/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0070/0117/01,院士資料,1130119
中央研究院,A201000000A/0070/0115/01,院士選舉,1130119
中央研究院,A201000000A/0068/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0067/0115/12,第十二屆院士選舉,1130119
中央研究院,A201000000A/0063/0115/01,院士選舉,1130119
中央研究院,A201000000A/0061/0115/01,院士選舉,1130119
中央研究院,A201000000A/0060/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0059/0115/01,院士選舉,1130119
中央研究院,A201000000A/0058/0122/01,評議員選舉,1130119
中央研究院,A201000000A/0056/0311/01,組織法規事項,1130119
中央研究院,A201000000A/0055/0122/01,評議員選舉,1130119
科技部,AA27000000G/0072/P6500/0003,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0072/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0066/G0301/0001,立委,1130119
科技部,AA27000000G/0065/G0301/0001,立委,1130119
科技部,AA27000000G/0064/G0301/0001,立委,1130119
科技部,AA27000000G/0059/J1600/0001,印信,1130119
科技部,AA27000000G/0056/J1600/0001,印信,1130119
科技部,AA27000000G/0080/C1702/0001,延攬大陸科技人才,1130119
科技部,AA27000000G/0080/C1701/0001,法規,1130119
科技部,AA27000000G/0080/C1700/0001,總節與其它,1130119
科技部,AA27000000G/0067/C1200/0003,第一次全國科學技術會議,1130119
科技部,AA27000000G/0066/C1600/0001,表揚傑出科技與技術人才,1130119
科技部,AA27000000G/0063/C1200/0002,第一屆國家建設研究會,1130119
科技部,AA27000000G/0062/C1200/0002,第一屆國家建設研究會,1130119
科技部,AA27000000G/0061/C1200/0002,第一屆國家建設研究會,1130119
科技部,AA27000000G/0080/G0100/0001,施政報告（重要業務措施報告）,1130119
科技部,AA27000000G/0080/G0000/0002,中長程計畫,1130119
科技部,AA27000000G/0079/G0100/0001,施政報告（重要業務措施報告）,1130119
科技部,AA27000000G/0076/G0100/0001,施政報告（重要業務措施報告）,1130119
科技部,AA27000000G/0074/G0100/0001,施政報告（重要業務措施報告）,1130119
科技部,AA27000000G/0073/G0100/0001,施政報告（重要業務措施報告）,1130119
科技部,AA27000000G/0061/I0116/0001,中南美洲科技合作,1130119
科技部,AA27000000G/0061/G7900/0001,其他,1130119
科技部,AA27000000G/0060/P5003/0002,本會施政報告相關,1130119
