類別,序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,處辦情形
吻仔魚,1,吻仔魚,裕毛屋企業股份有限公司,台中市北屯區崇德路二段370號,二氧化硫,未檢出,-
,,吻仔魚,裕毛屋凱福登,台中市北屯區崇德路二段370號,過氧化氫,陰性,-
,2,現流吻仔魚,裕毛屋企業股份有限公司,台中市北屯區崇德路二段370號,二氧化硫,未檢出,-
,,現流吻仔魚,裕毛屋凱福登,台中市北屯區崇德路二段370號,過氧化氫,陰性,-
,3,吻仔魚,大買家股份有限公司台中北屯分公司,台中市北屯區北屯路370號,二氧化硫,未檢出,-
,,吻仔魚,大買家股份有限公司台中北屯分公司,台中市北屯區北屯路370號,過氧化氫,陰性,-
,4,吻仔魚,瑞友百貨生鮮超市,台中市潭子區潭陽里潭興路二段266、268號,二氧化硫,未檢出,-
,,吻仔魚,瑞友百貨生鮮超市,台中市潭子區潭陽里潭興路二段266、268號,過氧化氫,陰性,-
,5,吻仔魚,梧棲漁市場-A001,台中市清水區北提路30號,二氧化硫,未檢出,-
,,吻仔魚,梧棲漁市場-A001,台中市清水區北提路30號,過氧化氫,陰性,-
,6,吻仔魚,梧棲漁市場-A006,台中市清水區北提路30號,二氧化硫,未檢出,-
,,吻仔魚,梧棲漁市場-A006,台中市清水區北提路30號,過氧化氫,陰性,-
,7,吻仔魚,梧棲漁市場-A010,台中市清水區北提路30號,二氧化硫,未檢出,-
,,吻仔魚,梧棲漁市場-A010,台中市清水區北提路30號,過氧化氫,陰性,-
,8,冷凍吻仔魚,梧棲漁市場-D128魚脯,台中市清水區北提路30號,二氧化硫,未檢出,-
,,冷凍吻仔魚,梧棲漁市場-D128魚脯,台中市清水區北提路30號,過氧化氫,陰性,-
,9,吻仔魚,美食家海鮮碳烤,台中市大里區永隆路455-1號,二氧化硫,未檢出,-
,,吻仔魚,美食家海鮮碳烤,台中市大里區永隆路455-1號,過氧化氫,陰性,-
,10,吻仔魚,甫疄商行,台中市太平區太平路51號,二氧化硫,未檢出,-
,,吻仔魚,甫疄商行,台中市太平區太平路51號,過氧化氫,陰性,-
,11,宜蘭吻魚,丸利鮮魚行,台中市東區建國市場,二氧化硫,未檢出,-
,,宜蘭吻魚,丸利鮮魚行,台中市東區建國市場,過氧化氫,陰性,-
,12,吻仔魚,一成商行,台中市太平區中山路二段458號,二氧化硫,未檢出,-
,,吻仔魚,一成商行,台中市太平區中山路二段458號,過氧化氫,陰性,-
,13,龜山島吻仔魚,台灣楓康生鮮超市永春分公司,台中市南屯區大興里大墩南路416號,二氧化硫,未檢出,-
,,龜山島吻仔魚,台灣楓康生鮮超市永春分公司,台中市南屯區大興里大墩南路416號,過氧化氫,陰性,-
,14,南方澳吻仔魚,全聯福利中心,台中市西區南屯路1段41號,二氧化硫,未檢出,-
,,南方澳吻仔魚,全聯福利中心,台中市西區南屯路1段41號,過氧化氫,陰性,-
,15,吻仔魚,興記豐昌行,台中市中區建國路201號,二氧化硫,未檢出,-
,,吻仔魚,興記豐昌行,台中市中區建國路201號,過氧化氫,陰性,-
,16,吻仔魚,益誠商行,台中市東區建國路207號,二氧化硫,未檢出,-
,,吻仔魚,益誠商行,台中市東區建國路207號,過氧化氫,陰性,-
