市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",有機黃豆,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",木耳絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",勤億,"=""66557154""",全蛋液,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",竹筍絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",碎培根,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒲瓜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青木瓜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",津悅食品有限公司,"=""13055999""",仙草,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",馬鈴薯,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",糙米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",旗魚柳,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",油菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",木耳,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",海帶芽,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",勤億,"=""66557154""",生蛋液,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",高麗菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜泥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",黃豆芽,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",寬粉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",鯛魚片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",魚板,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",軟骨丁,,,,,
