項次,名稱,鄉鎮市,地址,種類,收費/免費
1,桃園市政府行政園區電動二輪車專用停車區,桃園區,桃園市桃園區縣府路55號前門停車區,政府機關,免費
2,桃園市政府,桃園區,桃園市桃園區縣府路1號地下停車場,政府機關,免費
3,桃園區公所,桃園區,桃園市桃園區縣府路7號,政府機關,免費
4,平鎮區公所,平鎮區,桃園市平鎮區振興路5號,政府機關,免費
5,龍潭區公所,龍潭區,桃園市龍潭區中正路210號,政府機關,免費
6,八德區公所(變更為超級充電站),八德區,桃園市八德區中山路47號,政府機關,免費
7,楊梅區公所,楊梅區,桃園市楊梅區大成路2號,政府機關,免費
8,觀音區公所,觀音區,桃園市觀音區觀音村觀新路56號,政府機關,免費
9,新屋區公所,新屋區,桃園市新屋區中山路265號,政府機關,免費
10,蘆竹區公所,蘆竹區,桃園市蘆竹區南崁路150號,政府機關,免費
11,龜山區公所,龜山區,桃園市龜山區中山街26號,政府機關,免費
12,桃園市立圖書館蘆竹分館,蘆竹區,桃園市蘆竹區五福村五福一路255號,政府機關,免費
13,桃園市立圖書館大竹分館,蘆竹區,桃園市蘆竹區中福村上興路155號,政府機關,免費
14,桃園市政府地方稅務局(不公開),桃園區,桃園市桃園區成功路二段179號,政府機關,免費
15,大園區中隊,大園區,桃園市大園區橫峰里中山南路378號對面,政府機關,免費
16,桃園市政府環境保護局(環境清潔稽查大隊龍潭中隊),龍潭區,桃園市桃園市龍潭區大順路565號,政府機關,免費
17,桃園市政府環境保護局(環境清潔稽查大隊龍潭中隊),龍潭區,桃園市桃園市龍潭區神龍路255之1號(北二高橋下清潔隊停車場),政府機關,免費
18,桃園市政府風景管理處,桃園區,桃園市桃園市桃園區公園路42號,政府機關,收費
19,桃園市政府養護工程處(三民運動公園),桃園區,桃園市桃園區三民路一段200號,政府機關,免費
20,藝文園區地下停車場(南區),桃園區,桃園市桃園區藝文二街77號,政府機關,免費
21,桃園市龜山柴油車動力計排煙檢測站,龜山區,桃園市龜山區華亞一路16號,政府機關,免費
22,桃園市新屋區農會,新屋區,桃園市新屋區新屋村中華路242號,農會,收費
23,桃園市平鎮區農會,平鎮區,桃園市平鎮區和平路190號,農會,收費
24,桃園市平鎮區農會,平鎮區,桃園市平鎮區南勢里南東路2號,農會,收費
25,桃園市八德區農會,八德區,桃園市八德區興豐路268號,農會,收費
26,桃園市八德區農會,八德區,桃園市八德區介壽路2段34號(大湳分部),農會,收費
27,勝富車業,八德區,桃園市八德區興豐路683號,一般車行充電站,免費
28,日圓輪業行,中壢區,桃園市中壢區明德路74號,一般車行充電站,免費
29,歐多百精品店,中壢區,桃園市中壢區環北路581號,一般車行充電站,免費
30,必翔車業,桃園區,桃園市桃園區延平路123號,一般車行充電站,免費
31,輪成機車行,龍潭區,桃園市龍潭區中正路240號,一般車行充電站,免費
32,鉅鑫機車材料行,桃園區,桃園市桃園區萬壽路三段65號,一般車行充電站,免費
33,志興車業行,楊梅區,桃園市楊梅區中山北路二段292號,一般車行充電站,免費
34,銘翔車行,中壢區,桃園市中壢區興仁路103號,一般車行充電站,免費
35,健輇車業,大溪區,桃園市大溪區康莊路73號,一般車行充電站,免費
36,易富達綠能,桃園區,桃園市桃園區莊敬路一段323號,一般車行充電站,免費
37,亞駒有限公司,中壢區,桃園市中壢區環北路581號,一般車行充電站,收費
38,信河車業,桃園區,桃園市桃園區復興路316號,一般車行充電站,免費
39,世一機車行,八德區,桃園市八德區建國路1190號1樓,一般車行充電站,收費
40,永興輪業行,中壢區,桃園市中壢區中園路177號,一般車行充電站,收費
41,永興輪業行,桃園區,桃園市桃園區南門里育樂街六號,一般車行充電站,收費
42,永興輪業行,中壢區,桃園市中壢區中美路二段86號,一般車行充電站,收費
43,勁好騎電動車行,龍潭區,桃園市龍潭區中豐路335號,一般車行充電站,收費
44,?鉅商行,大溪區,桃園市大溪區仁和東街121號1樓,一般車行充電站,收費
45,三富機車行,平鎮區,桃園市平鎮區德育路二段122號,一般車行充電站,收費
46,高源車業行,中壢區,桃園市中壢區中園路二段622-1號,一般車行充電站,收費
47,忠祥機車行,觀音區,桃園市觀音區濱海路大潭段297號,一般車行充電站,收費
48,永成自行車行,楊梅區,桃園市楊梅區新成路120號,一般車行充電站,收費
49,磐時設計工程有限公司,桃園區,桃園市桃園區永安路184號,一般車行充電站,收費
50,磐鑫車業行,八德區,桃園市八德區義勇街31號,一般車行充電站,收費
51,易昇車業有限公司,桃園區,桃園市桃園區永安路243號,定檢站,收費
52,政大輪業有限公司,桃園區,桃園市桃園區慈文路117號,定檢站,收費
53,合興機車行,桃園區,桃園市桃園區上海路99號,定檢站,收費
54,富國機業有限公司,桃園區,桃園市桃園區民生路399號,定檢站,收費
55,松輪機車有限公司,桃園區,桃園市桃園區介壽路479號,定檢站,收費
56,進興輪業有限公司,桃園區,桃園市桃園區中山路410號,定檢站,收費
57,勝輇車業行,桃園區,桃園市桃園區大業路一段413號,定檢站,收費
58,正昇機車行,桃園區,桃園市桃園區經國路260號,定檢站,收費
59,名源輪業有限公司,桃園區,桃園市桃園區三民路三段563號,定檢站,收費
60,千輪車業有限公司,中壢區,桃園市中壢區中華路一段891、893、895號,定檢站,收費
61,宏聯車業有限公司,中壢區,桃園市中壢區永福路971號,定檢站,收費
62,摩都實業有限公司,中壢區,桃園市中壢區延平路469號,定檢站,收費
63,慶東機車行,中壢區,桃園市中壢區民族路五段496號,定檢站,收費
64,玉光輪業有限公司,中壢區,桃園市中壢區中山東路二段63號,定檢站,收費
