RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,18768,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,504,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,7,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1516,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,870,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,134,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,34,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,76,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,22,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,2025,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,30,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,215,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:43,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,124,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
2613-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 11:41:44,
