日期,補捐助計畫名稱,用途別編號(本欄書面資料不須顯示),受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
107/07/02,中華幼兒教育策進會辦理「107年幼兒園教師及教保員緊急救護宣導推動計畫研習」,437,中華幼兒教育策進會,嘉義縣,"238,000"
107/07/03,補助台灣關懷社會公益服務協會辦理107年家庭暴力防制暨兒童互動式舞台劇教育宣導活動案--翁鈺雯,437,台灣關懷社會公益服務協會,台北市,"231,000"
107/07/05,台南市幼兒教育發展協會辦理「2018幼兒台語說故事比賽」,437,台南市幼兒教育發展協會,台南市,"524,000"
107/07/06,補助新竹縣泰雅學堂教育協會參加「2018年第十一屆新加坡歌?東方國際合唱比賽及文化藝術交流活動」,437,新竹縣泰雅學堂教育協會,新竹縣,"30,000"
107/07/09,遠見天下未來教育論壇計畫補助案,437,財團法人台北市遠見‧天下文化教育基金會,台北市,"100,000"
107/07/10,107下半年度獎助民間辦理高級中等以下教育階段特殊教育活動,437,財團法人遠哲科學教育基金會,台北市,"60,000"
107/07/10,107下半年度獎助民間辦理高級中等以下教育階段特殊教育活動,437,財團法人遠哲科學教育基金會,台北市,"756,500"
107/07/10,107下半年度獎助民間辦理高級中等以下教育階段特殊教育活動,437,財團法人中華民國唐氏症基金會,臺北市,"30,000"
107/07/10,107下半年度獎助民間辦理高級中等以下教育階段特殊教育活動,437,中華民國腦性麻痺協會,台北市,"1,150,000"
107/07/10,有關本署補助財團法人公益平台基金會辦理「106學年度國民小學及國民中學活化課程與教學計畫」第2期款所需經費,437,財團法人公益平台文化基金會,台北市,"100,000"
107/07/11,補助社團法人臺灣學校社會工作協會辦理「2018年臺灣學校社會工作學術與實務研討會」,437,社團法人臺灣學校社會工作協會,新北市,"200,000"
107/07/12,補助社團法人台灣教師聯盟辦理之「2018年暑假人文科教師研習」經費,437,台灣教師聯盟,臺北市,"95,000"
107/07/12,補助社團法人台灣公共托育協會106學年度辦理非營利幼兒園業務經費,437,社團法人台灣公共托育協會,臺北市,"1,000,000"
107/07/12,補助財團法人彭婉如文教基金會106學年度辦理非營利幼兒園業務經費,437,財團法人彭婉如文教基金會,臺北市,"200,000"
107/07/18,補助財團法人周大觀基金會「離島飄書香‧讀出新希望」活動印刷經費,437,財團法人周大觀文教基金會,新北市,"900,000"
107/07/19,補助董氏基金會辦理餐桌禮儀我最行-說唱小達人計畫,437,財團法人董氏基金會,臺北市,"357,980"
107/07/23,基隆市故事協會、台中市故事協會及屏東故事協會申請「107年度補助民間團體辦理閱讀推動計畫」,437,台中市台中故事協會,台中市,"112,800"
107/07/23,基隆市故事協會、台中市故事協會及屏東故事協會申請「107年度補助民間團體辦理閱讀推動計畫」,437,基隆市故事協會,基隆市,"107,000"
107/08/02,107下半年度獎助民間辦理高級中等以下教育階段特殊教育活動,437,社團法人台灣赤子心過動症協會總會,臺北市,"83,900"
107/08/06,補助中國語文學會辦理107年國語文學及學術研討會相關活動60萬,437,中國語文學會,臺北市,"36,000"
107/08/06,「第十六屆全國原住民族青少年及兒童母語歌謠暨歌舞劇競賽」活動經費,437,教育部,台北市,"690,000"
107/08/07,107下半年度獎助民間辦理高級中等以下教育階段特殊教育活動,437,中華民國唐氏症關愛者協會,新北市,"870,000"
107/08/08,補助社團法人台灣社區互助照顧行動協會辦理107-108年度社區(部落)互助教保服務中心推動計畫,437,社團法人台灣社區互助照顧行動協會,屏東縣,"420,000"
107/08/09,台灣家長教育聯盟辦理十二年國教課程綱要(總綱)國民中小學階段家長宣導計畫,437,社團法人台灣家長教育聯盟,新北市,"750,000"
107/08/09,基隆市故事協會、台中市故事協會及屏東故事協會申請「107年度補助民間團體辦理閱讀推動計畫」,437,屏東縣故事學會蘇友萱,屏東縣,"630,000"
107/08/20,"補助全國教師會觀議課培力計畫901,680元",437,社團法人中華民國全國教師會,台北市,"800,000"
107/09/03,補助全教總辦理107學年度第1學期研討會,437,全國教師工會總聯合會張旭政,台北市,"333,681"
107/09/06,"補助財團法人周大觀文教基金會「用生命激勵生命─2018年送愛台灣尾偏鄉學校生命教育觀摩活動」計新臺幣100,000--斐文",437,財團法人周大觀文教基金會,新北市,"100,000"
107/09/06,補助博幼基金會辦理107學年度扶助國民小學弱勢家庭學生學習(補救教學)計畫第1期經費,437,財團法人博幼社會福利基金會,南投縣,"95,000"
107/09/14,補助財團法人新故鄉文教基金會辦理「107年蛹之聲音樂培力計畫」50萬元,437,財團法人新故鄉文教基金會,南投縣,"2,700,000"
107/09/19,台灣教育文化交流策進會辦理「107年兒童劇演出」,437,台灣教育文化交流策進會,嘉義縣,"250,000"
