行政區,地段,地號,公告土地現值
楠梓區,後勁段四小段,10000,6500.0
楠梓區,和平段一小段,10000,6500.0
楠梓區,油廠段,10000,6500.0
楠梓區,土庫段四小段,10000,7000.0
楠梓區,藍田中段五小段,10000,7000.0
楠梓區,藍田東段二小段,10000,7100.0
楠梓區,楠都段二小段,10000,7600.0
楠梓區,高楠段,10000,8500.0
楠梓區,芎蕉段,10000,12000.0
楠梓區,援中段四小段,10000,12800.0
楠梓區,楠都段四小段,10000,13000.0
楠梓區,清豐段,10000,13000.0
楠梓區,莒光段一小段,10000,14200.0
楠梓區,楠梓段一小段,10000,15000.0
楠梓區,藍田西段四小段,10000,15000.0
楠梓區,藍田西段五小段,10000,15200.0
楠梓區,藍田西段一小段,10000,15200.0
楠梓區,藍田西段七小段,10000,15200.0
楠梓區,藍田西段二小段,10000,15200.0
楠梓區,藍田西段三小段,10000,15200.0
楠梓區,建華段,10000,15500.0
楠梓區,高大段,10000,16000.0
楠梓區,和平東段,10000,17100.0
楠梓區,楠梓段四小段,10000,17800.0
楠梓區,後勁段三小段,10000,23500.0
楠梓區,右昌段六小段,10000,28300.0
楠梓區,援中段一小段,10000,29757.0
楠梓區,援中段二小段,10000,30015.0
楠梓區,清楠段,10000,30500.0
楠梓區,惠民段,10000,33000.0
楠梓區,右昌段一小段,10000,33200.0
楠梓區,援中段,10000,33500.0
楠梓區,援中段三小段,10000,34452.0
楠梓區,後勁段二小段,10000,34979.0
楠梓區,油舍段,10000,35000.0
楠梓區,和平段四小段,10000,38500.0
楠梓區,大昌段,10000,39000.0
楠梓區,楠園段,10000,39149.0
楠梓區,藍田中段四小段,10000,39600.0
楠梓區,加昌段,10000,40000.0
楠梓區,德昌段,10000,40000.0
楠梓區,和平段五小段,10000,40500.0
楠梓區,藍田東段,10000,45480.0
楠梓區,藍田中段二小段,10000,46200.0
楠梓區,翠屏段四小段,10000,47600.0
楠梓區,土庫段三小段,10000,51000.0
楠梓區,藍田西段,10000,52400.0
楠梓區,藍田中段,10000,53200.0
楠梓區,藍田中段一小段,10000,53250.0
楠梓區,藍田西段六小段,10000,55500.0
楠梓區,翠屏段一小段,10000,58946.0
楠梓區,和平段三小段,10000,60500.0
楠梓區,後勁段一小段,10000,61300.0
楠梓區,翠屏段三小段,10000,67388.0
楠梓區,楠梓段三小段,10000,68400.0
楠梓區,和平段二小段,10000,70000.0
楠梓區,藍田中段三小段,10000,70400.0
楠梓區,藍田東段一小段,10000,70400.0
楠梓區,藍昌段三小段,10000,70590.0
楠梓區,右昌段五小段,10000,71500.0
楠梓區,莒光段二小段,10000,72000.0
楠梓區,翠屏段二小段,10000,73737.0
楠梓區,右昌段四小段,10000,86080.0
楠梓區,高昌段,10000,88600.0
楠梓區,楠都段三小段,10000,102000.0
楠梓區,莒光段三小段,10000,136000.0
楠梓區,土庫段四小段,10001,7000.0
楠梓區,高楠段,10001,8500.0
楠梓區,芎蕉段,10001,12000.0
楠梓區,楠都段四小段,10001,13000.0
楠梓區,藍田西段七小段,10001,15200.0
楠梓區,楠梓段四小段,10001,17800.0
楠梓區,右昌段六小段,10001,28300.0
楠梓區,援中段一小段,10001,29757.0
楠梓區,清楠段,10001,30500.0
楠梓區,楠梓段二小段,10001,33000.0
楠梓區,援中段,10001,33500.0
楠梓區,後勁段二小段,10001,36000.0
楠梓區,和平段四小段,10001,38500.0
楠梓區,大昌段,10001,39000.0
楠梓區,藍田中段四小段,10001,39600.0
楠梓區,德昌段,10001,40000.0
楠梓區,和平段五小段,10001,40500.0
楠梓區,藍田東段,10001,44305.0
楠梓區,翠屏段四小段,10001,47600.0
楠梓區,翠屏段一小段,10001,52102.0
楠梓區,藍田西段,10001,52400.0
楠梓區,藍田中段,10001,53200.0
楠梓區,翠屏段二小段,10001,67973.0
楠梓區,後勁段一小段,10001,70000.0
楠梓區,和平段二小段,10001,70000.0
楠梓區,芎蕉段,10002,12000.0
楠梓區,楠都段四小段,10002,13000.0
楠梓區,後勁段三小段,10002,23500.0
楠梓區,援中段一小段,10002,29757.0
楠梓區,清楠段,10002,30500.0
楠梓區,後勁段二小段,10002,36000.0
楠梓區,和平段四小段,10002,38500.0
楠梓區,大昌段,10002,39000.0
楠梓區,德昌段,10002,40000.0
楠梓區,和平段五小段,10002,40500.0
楠梓區,翠屏段一小段,10002,47600.0
楠梓區,翠屏段四小段,10002,47600.0
楠梓區,藍田東段,10002,48328.0
楠梓區,加昌段,10002,49927.0
楠梓區,藍田西段,10002,52400.0
楠梓區,藍田中段,10002,53200.0
楠梓區,和平段二小段,10002,70000.0
楠梓區,翠屏段二小段,10002,70934.0
楠梓區,右昌段六小段,10002,71500.0
楠梓區,楠都段四小段,10003,13000.0
楠梓區,後勁段三小段,10003,23500.0
楠梓區,右昌段六小段,10003,28300.0
楠梓區,後勁段二小段,10003,28992.0
楠梓區,援中段一小段,10003,29757.0
楠梓區,清楠段,10003,30500.0
楠梓區,大昌段,10003,39000.0
楠梓區,加昌段,10003,40000.0
楠梓區,德昌段,10003,40000.0
楠梓區,和平段五小段,10003,40500.0
楠梓區,翠屏段一小段,10003,47600.0
楠梓區,翠屏段四小段,10003,47600.0
楠梓區,藍田西段,10003,52400.0
楠梓區,藍田中段,10003,53200.0
楠梓區,和平段二小段,10003,70000.0
楠梓區,翠屏段二小段,10003,73734.0
楠梓區,楠都段四小段,10004,13000.0
楠梓區,後勁段三小段,10004,23500.0
楠梓區,後勁段二小段,10004,29359.0
楠梓區,清楠段,10004,30500.0
楠梓區,援中段一小段,10004,31300.0
楠梓區,大昌段,10004,39000.0
楠梓區,加昌段,10004,40000.0
楠梓區,德昌段,10004,40000.0
楠梓區,和平段五小段,10004,40500.0
楠梓區,翠屏段一小段,10004,47600.0
楠梓區,翠屏段四小段,10004,47600.0
楠梓區,藍田中段,10004,53200.0
楠梓區,右昌段六小段,10004,58540.0
楠梓區,和平段二小段,10004,70000.0
楠梓區,翠屏段二小段,10004,74758.0
楠梓區,楠都段四小段,10005,13000.0
楠梓區,後勁段二小段,10005,18500.0
楠梓區,後勁段三小段,10005,23500.0
楠梓區,右昌段六小段,10005,28300.0
楠梓區,清楠段,10005,30500.0
楠梓區,援中段一小段,10005,31300.0
楠梓區,大昌段,10005,39000.0
楠梓區,加昌段,10005,40000.0
楠梓區,德昌段,10005,40000.0
楠梓區,和平段五小段,10005,40500.0
楠梓區,翠屏段一小段,10005,47600.0
楠梓區,翠屏段四小段,10005,47600.0
楠梓區,藍田中段,10005,53200.0
楠梓區,翠屏段二小段,10005,75480.0
楠梓區,後勁段二小段,10006,23060.0
楠梓區,後勁段三小段,10006,23500.0
楠梓區,援中段一小段,10006,26537.0
楠梓區,清楠段,10006,30500.0
楠梓區,大昌段,10006,39000.0
楠梓區,加昌段,10006,40000.0
楠梓區,德昌段,10006,40000.0
楠梓區,和平段五小段,10006,40500.0
楠梓區,翠屏段一小段,10006,47600.0
楠梓區,翠屏段四小段,10006,48370.0
楠梓區,藍田中段,10006,53200.0
楠梓區,翠屏段二小段,10006,75773.0
楠梓區,後勁段三小段,10007,23500.0
楠梓區,援中段一小段,10007,26400.0
楠梓區,清楠段,10007,30500.0
楠梓區,後勁段二小段,10007,35109.0
楠梓區,大昌段,10007,39000.0
楠梓區,加昌段,10007,40000.0
楠梓區,德昌段,10007,40000.0
楠梓區,和平段五小段,10007,40500.0
楠梓區,翠屏段一小段,10007,47600.0
楠梓區,藍田中段,10007,53200.0
楠梓區,翠屏段二小段,10007,76828.0
楠梓區,後勁段三小段,10008,23500.0
楠梓區,清楠段,10008,30500.0
楠梓區,後勁段二小段,10008,35150.0
楠梓區,大昌段,10008,39000.0
楠梓區,加昌段,10008,40000.0
楠梓區,德昌段,10008,40000.0
楠梓區,和平段五小段,10008,40500.0
楠梓區,翠屏段一小段,10008,47600.0
楠梓區,翠屏段二小段,10008,47600.0
楠梓區,藍田中段,10008,53200.0
楠梓區,後勁段三小段,10009,23500.0
楠梓區,後勁段二小段,10009,25902.0
楠梓區,清楠段,10009,30500.0
楠梓區,大昌段,10009,39000.0
楠梓區,加昌段,10009,40000.0
楠梓區,德昌段,10009,40000.0
楠梓區,和平段五小段,10009,40500.0
楠梓區,翠屏段一小段,10009,47600.0
楠梓區,翠屏段二小段,10009,47600.0
楠梓區,藍田中段,10009,53200.0
楠梓區,後勁段三小段,10010,23500.0
楠梓區,後勁段二小段,10010,23955.0
楠梓區,清楠段,10010,30500.0
楠梓區,大昌段,10010,39000.0
楠梓區,加昌段,10010,40000.0
楠梓區,德昌段,10010,40000.0
