Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,125.91
總指數(民國105年=100),1981M01,M,年增率(%),7.62
農工業原料(民國105年=100),1981M01,M,原始值,126.08
農工業原料(民國105年=100),1981M01,M,年增率(%),
資本用品(民國105年=100),1981M01,M,原始值,243.43
資本用品(民國105年=100),1981M01,M,年增率(%),
消費用品(民國105年=100),1981M01,M,原始值,100.66
消費用品(民國105年=100),1981M01,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M01,M,原始值,65.12
消費用品-非耐久(民國105年=100),1981M01,M,年增率(%),
消費用品-耐久(民國105年=100),1981M01,M,原始值,126.19
消費用品-耐久(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,126.09
總指數(民國105年=100),1981M02,M,年增率(%),7.19
農工業原料(民國105年=100),1981M02,M,原始值,126.28
農工業原料(民國105年=100),1981M02,M,年增率(%),
資本用品(民國105年=100),1981M02,M,原始值,243.33
資本用品(民國105年=100),1981M02,M,年增率(%),
消費用品(民國105年=100),1981M02,M,原始值,100.8
消費用品(民國105年=100),1981M02,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M02,M,原始值,65.36
消費用品-非耐久(民國105年=100),1981M02,M,年增率(%),
消費用品-耐久(民國105年=100),1981M02,M,原始值,125.79
消費用品-耐久(民國105年=100),1981M02,M,年增率(%),
總指數(民國105年=100),1981M03,M,原始值,126.67
總指數(民國105年=100),1981M03,M,年增率(%),5.99
農工業原料(民國105年=100),1981M03,M,原始值,127.56
農工業原料(民國105年=100),1981M03,M,年增率(%),
資本用品(民國105年=100),1981M03,M,原始值,245.92
資本用品(民國105年=100),1981M03,M,年增率(%),
消費用品(民國105年=100),1981M03,M,原始值,100.85
消費用品(民國105年=100),1981M03,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M03,M,原始值,65.4
消費用品-非耐久(民國105年=100),1981M03,M,年增率(%),
消費用品-耐久(民國105年=100),1981M03,M,原始值,125.81
消費用品-耐久(民國105年=100),1981M03,M,年增率(%),
總指數(民國105年=100),1981M04,M,原始值,127.81
總指數(民國105年=100),1981M04,M,年增率(%),6.49
農工業原料(民國105年=100),1981M04,M,原始值,128.81
農工業原料(民國105年=100),1981M04,M,年增率(%),
資本用品(民國105年=100),1981M04,M,原始值,247.68
資本用品(民國105年=100),1981M04,M,年增率(%),
消費用品(民國105年=100),1981M04,M,原始值,101.72
消費用品(民國105年=100),1981M04,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M04,M,原始值,65.8
消費用品-非耐久(民國105年=100),1981M04,M,年增率(%),
消費用品-耐久(民國105年=100),1981M04,M,原始值,127.6
消費用品-耐久(民國105年=100),1981M04,M,年增率(%),
總指數(民國105年=100),1981M05,M,原始值,127.84
總指數(民國105年=100),1981M05,M,年增率(%),6.47
農工業原料(民國105年=100),1981M05,M,原始值,128.07
農工業原料(民國105年=100),1981M05,M,年增率(%),
資本用品(民國105年=100),1981M05,M,原始值,246.96
資本用品(民國105年=100),1981M05,M,年增率(%),
消費用品(民國105年=100),1981M05,M,原始值,102.16
消費用品(民國105年=100),1981M05,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M05,M,原始值,66.21
消費用品-非耐久(民國105年=100),1981M05,M,年增率(%),
消費用品-耐久(民國105年=100),1981M05,M,原始值,127.63
消費用品-耐久(民國105年=100),1981M05,M,年增率(%),
總指數(民國105年=100),1981M06,M,原始值,127.22
總指數(民國105年=100),1981M06,M,年增率(%),4.42
農工業原料(民國105年=100),1981M06,M,原始值,127.69
農工業原料(民國105年=100),1981M06,M,年增率(%),
資本用品(民國105年=100),1981M06,M,原始值,246.33
資本用品(民國105年=100),1981M06,M,年增率(%),
消費用品(民國105年=100),1981M06,M,原始值,101.51
消費用品(民國105年=100),1981M06,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M06,M,原始值,65.69
消費用品-非耐久(民國105年=100),1981M06,M,年增率(%),
消費用品-耐久(民國105年=100),1981M06,M,原始值,127.17
消費用品-耐久(民國105年=100),1981M06,M,年增率(%),
總指數(民國105年=100),1981M07,M,原始值,126.66
總指數(民國105年=100),1981M07,M,年增率(%),3.96
農工業原料(民國105年=100),1981M07,M,原始值,126.7
農工業原料(民國105年=100),1981M07,M,年增率(%),
資本用品(民國105年=100),1981M07,M,原始值,241.64
資本用品(民國105年=100),1981M07,M,年增率(%),
消費用品(民國105年=100),1981M07,M,原始值,101.42
消費用品(民國105年=100),1981M07,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M07,M,原始值,65.68
消費用品-非耐久(民國105年=100),1981M07,M,年增率(%),
消費用品-耐久(民國105年=100),1981M07,M,原始值,126.88
消費用品-耐久(民國105年=100),1981M07,M,年增率(%),
總指數(民國105年=100),1981M08,M,原始值,130.14
總指數(民國105年=100),1981M08,M,年增率(%),6.93
農工業原料(民國105年=100),1981M08,M,原始值,129.62
農工業原料(民國105年=100),1981M08,M,年增率(%),
資本用品(民國105年=100),1981M08,M,原始值,248.03
資本用品(民國105年=100),1981M08,M,年增率(%),
消費用品(民國105年=100),1981M08,M,原始值,104.52
消費用品(民國105年=100),1981M08,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M08,M,原始值,67.86
消費用品-非耐久(民國105年=100),1981M08,M,年增率(%),
消費用品-耐久(民國105年=100),1981M08,M,原始值,130.06
消費用品-耐久(民國105年=100),1981M08,M,年增率(%),
總指數(民國105年=100),1981M09,M,原始值,131.1
總指數(民國105年=100),1981M09,M,年增率(%),7.13
