Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註,COMM
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,1,1,1,資產,1,8416698081,11448052417,-3031354336,26.48,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,2,2,1,流動資產,11,5053647970,7026024879,-1972376908,28.07,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,3,3,1,現金,1101,87095436.42,52842863.52,34252572.9,64.82,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,4,4,0,銀行存款,110102,87095436.42,52842863.52,34252572.9,64.82,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,5,3,1,流動金融資產,1104,2537584450,3683556268,-1145971818,31.11,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,6,4,0,透過損益按公允價值衡量之金融資產－流動,110401,943383904,0,943383904,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,7,4,0,透過損益按公允價值衡量之金融資產評價調整－流動,110402,35719332,0,35719332,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,8,4,0,持有供交易之金融資產－流動,110405,0,586140911,-586140911,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,9,4,0,持有供交易之金融資產評價調整－流動,110406,0,29528872,-29528872,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,10,4,0,附賣回票券及債券投資,110407,482476224,992834716,-510358492,51.4,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,11,4,0,備供出售金融資產－流動,110413,0,2073386924,-2073386924,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,12,4,0,備供出售金融資產評價調整－流動,110414,0,-1287018,1287018,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,13,4,0,以成本衡量之金融資產－流動,110422,0,3001266,-3001266,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,14,4,0,累計減損－以成本衡量之金融資產－流動,110423,0,49403,-49403,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,15,4,0,透過其他綜合損益按公允價值衡量之金融資產－流動,110428,986036252,0,986036252,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,16,4,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－流動,110429,588738,0,588738,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,17,4,0,按攤銷後成本衡量之金融資產-流動,110430,89380000,0,89380000,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,18,3,1,應收款項,1105,2423518613,3186962955,-763444342,23.96,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,19,4,0,應收票據,110501,120000,605000,-485000,80.17,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,20,4,0,應收帳款,110504,52632824,128365145,-75732321,59,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
