編號,發明名稱,專用期間,專利證號,專利權人
1啤酒,類無酒精啤酒發酵飲料之製造方法,2006.04.21-2024.05.24,"臺灣申請
發明第I 253468號",台灣菸酒股份有限公司
2生技,生產高純度的異麥芽寡糖的方法,2007.03.01-2022.09.10,"臺灣申請
發明第I 274757號",李文乾、台灣菸酒股份有限公司
3生技,穀物發酵液為主體之抗菌清潔劑組成物,2007.04.11-2025.08.29,"臺灣申請
發明第I 278512號",台灣菸酒股份有限公司
4酒類,0.7公升「玉山頂級二鍋頭」酒瓶,2010.02.11-2024.02.23,"臺灣申請
新式樣第D 133254號",台灣菸酒股份有限公司
5生技,以穀物發酵液為主體的抗菌清潔劑組合物,2007.01.19-2027.01.18,"大陸申請
發明第ZL 2007 1 0000754.7號",台灣菸酒股份有限公司
6生技,產生含有α-EG異麥芽寡醣組成物之製造方法,2013.11.21-2031.11.10,"臺灣申請
發明證書號碼I415857",台灣菸酒股份有限公司
7生技,抗疲勞蓬萊米發酵水解物之製造方法,2014.2.11-2032.3.13,"臺灣申請
發明證書號碼I425916",台灣菸酒股份有限公司
8酒類,(威士忌)酒瓶外觀設計專利,2016.11.18- 2026.11.18,"大陸申請外觀設計
第ZL2016 3 00561194.2號",台灣菸酒股份有限公司
9酒類,(威士忌)酒瓶外觀設計專利,2017.07.11- 2031.11.17,"臺灣申請
設計專利第D184197號",台灣菸酒股份有限公司
10酒類,(白蘭地)酒瓶外觀設計專利,2017.07.21-2027.01.26,"大陸申請
外觀設計第ZL 2017 3 0031056.8號",台灣菸酒股份有限公司
11酒類,(白蘭地)酒瓶外觀設計專利,2017.11.01-2032.01.25,"臺灣申請
設計專利第D186336號",台灣菸酒股份有限公司
12菸類,抽吸材料加熱設備,2018.09.21-2028.07.25,"台灣申請
新型專利第M566999號",台灣菸酒股份有限公司
13菸類,多風味香菸包,2019.02.11-2028.10.16,"台灣申請
新型專利第M573949號",台灣菸酒股份有限公司
14菸類,具多功能之抽吸材料加熱設備,2019.07.21-2029.04.10,"台灣申請
新型專利第M580883號",台灣菸酒股份有限公司
15菸類,複合抽吸材料棒,2019.10.21-2029.07.18,"台灣申請
新型專利第M585055號",台灣菸酒股份有限公司
16菸類,非燃燒加熱型氣溶膠基質材料條的製造方法、非燃燒加熱型氣溶膠基質材料條以及用途,2019.11.11-2028.07.30,"台灣申請
發明專利第I676430號",台灣菸酒股份有限公司
17菸類,可變加熱源的抽吸材料加熱裝置,2019.11.1-2029.03.20,"台灣申請
新型專利第M585504號",台灣菸酒股份有限公司
18菸類,應用多孔性材料的濾嘴以及抽吸材料棒,2020.02.01-2029.10.04,"台灣申請
新型專利第M589978號",台灣菸酒股份有限公司
19菸類,具自動清潔功能的抽吸材料加熱裝置,2020.02.01-2029.10.04,"台灣申請
新型專利第M589977號",台灣菸酒股份有限公司
20菸類,具菸包裝置之可吸菸材料加熱設備,2020.03.21-2029.12.19,"台灣申請
新型專利第M592232號",台灣菸酒股份有限公司
21菸類,外接電源式隨身可抽吸材料之加熱設備,2020.03.21-2029.12.24,"台灣申請
新型專利第M592233號",台灣菸酒股份有限公司
22菸類,中空二元結構濾嘴以及複合抽吸材料棒,2020.05.01-2030.02.18,"台灣申請
新型專利第M595403號",台灣菸酒股份有限公司
23菸類,可變加熱源的抽吸材料加熱裝置,2020.05.20-2030.02.25,"日本申請
新型專利第3226294號",台灣菸酒股份有限公司
24菸類,可變加熱源的抽吸材料加熱裝置,2020.12.11-2030.02.07,"大陸申請
新型專利第ZL 2020 2 0155295.0號
第12115545號",台灣菸酒股份有限公司
25生技,一種治療肌少症及酒精性肝損傷的發酵穀米水解物及其於保健食品組成物之應用,2020.08.11-2039.02.14,"台灣申請
發明專利第I701039號",台灣菸酒股份有限公司
26生技,具腸道保健功效與耐酒精之益生菌株及在保健產品與啤酒製造之應用,2020.08.11-2039.02.14,"台灣申請
發明專利第I701331號",台灣菸酒股份有限公司
27生技,一種可以防治代謝症候群之發酵穀米水解胜?及其於食品組成物與醫藥組成物之應用,2020.10.01- 2039.01.31,"台灣申請
發明專利第I705977號",台灣菸酒股份有限公司
28生技,多功效紅麴發酵物之製備方法以及於保健食品與養生酒之應用,2021.10.01-2039.01.31,"台灣申請
發明專利第I741253號",台灣菸酒股份有限公司
29生技,發酵穀米水解物及其用於製備皮膚保養化粧品之用途,2020.10.21- 2039.01.31,"台灣申請
發明專利第I707699號",台灣菸酒股份有限公司
30生技,米糠萃取物之製備方法及其用於製備抗老化美容保養品之用途,2021.10.01-2040.09.20,"台灣申請
發明專利第I741803號",台灣菸酒股份有限公司
31菸,中空二元結構濾嘴以及複合抽吸材料棒,2021.11.19-2031.02.04,"大陸申請
實用新型專利
第ZL 2021 2 0321710.X號
第14746944號",台灣菸酒股份有限公司
32菸,保溫抽吸材料棒,2022.05.01-2032.01.03,"台灣申請
新型專利第M626553號",台灣菸酒股份有限公司
33菸,二元結構降溫濾嘴以及複合抽吸材料棒,2022.05.01-2031.12.14,"台灣申請
新型專利第M626477號",台灣菸酒股份有限公司
