行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
內門區,三平里,1,三平001,水泥桿,,6,LED燈,17,845台灣高雄市內門區三崁店路25-29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20180407195257.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/0514-001-1.jpg,,70W,晶揚工程顧問有限公司,20171031,120.46223,22.95153,194852.15,2539016.84,8,台達電子工業股份有限公司,台達電子工業股份有限公司,2013/9/10,2019/3/10,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,2,三平002,水泥桿,,6,LED,17,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平002-2.jpg,,65W,連昇,20170815,120.46218,22.95148,194846.59,2539011.32,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,3,三平003,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平003-2.jpg,,65W,連昇,20170815,120.46215,22.95176,194843.63,2539042.34,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,4,三平004,木桿,,6,LED,17,845台灣高雄市內門區高127鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平004-2.jpg,,65W,連昇,20170815,120.46207,22.95198,194835.51,2539066.73,5,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,5,三平005,水泥桿,,6,LED,17,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平005-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.46205,22.952036,194833.48,2539072.94,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,6,三平006,水泥桿,,6,LED,17,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平006-2.jpg,,65W,連昇,20170815,120.46191,22.95198,194819.1,2539066.79,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,7,三平007,水泥桿,,6,LED,17,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平007-2.jpg,,65W,連昇,20170815,120.46175,22.95221,194802.79,2539092.32,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,8,三平008,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平008-2.jpg,,130W,連昇,20170815,120.4617,22.95192,194797.54,2539060.23,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,9,三平009,水泥桿,,6,LED,17,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平009-2.jpg,,130W,連昇,20170815,120.46175,22.95149,194802.5,2539012.59,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,10,三平010,水泥桿,,6,LED,17,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平010-2.jpg,,130W,連昇,20170815,120.46177,22.95135,194804.49,2538997.08,84,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
