檔案名稱,檔案格式,下載網址
98年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/98年股東常會議事手冊.pdf
99年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/99年股東常會議事手冊.pdf
99年股東臨時會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/99年股東臨時會議事手冊.pdf
100年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/100年股東常會議事手冊.pdf
101年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/101年股東常會議事手冊.pdf
101年股東臨時會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/101年股東臨時會議事手冊.pdf
102年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/102年股東常會議事手冊.pdf
103年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/103年股東常會議事手冊.pdf
103年股東臨時會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/103年股東臨時會議事手冊.pdf
104年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/104年股東常會議事手冊.pdf
105年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/105年股東常會議事手冊.pdf
105年股東臨時會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/105年股東臨時會議事手冊.pdf
106年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/106年股東常會議事手冊.pdf
107年股東常會議事手冊,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10993/107年股東常會議事手冊.pdf
108年股東常會議事手冊,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/417/636958596862572984.pdf
109年股東常會議事手冊,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/478/637249583574222128.pdf
110年股東常會議事手冊,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/601/637564117498160604.pdf
111年股東常會議事手冊,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/644/637885623479302714.pdf
112年股東常會議事手冊,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/722/638194777062095581.pdf
