Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/5/3 14:32,32.2,30.9,0.4,7.6,988,6.1,31.5,10.7,1.2,72.8,0.09,5.34,1.18,480000,-0.0052,0.001,-0.006,0.531,-0.0186,-0.0046,-0.0048,
民族橋,1033,2018/5/3 14:50,35.7,30.8,0.4,8,914,11.2,39.3,12.9,3,55.1,1.31,5.19,1.79,740000,-0.0052,0.001,-0.006,0.311,-0.0186,0.005,-0.0048,
龍心橋,1030,2018/5/3 15:58,31.3,31.3,7.2,7.8,12500,8.3,43.3,13.1,1.3,3640,0.08,6.11,1.27,810000,-0.0052,0.001,-0.006,0.263,-0.0186,0.005,-0.0048,
九如橋,1025,2018/5/3 16:10,32.8,31.5,20,7.8,31600,13.4,36,11,3.4,10700,0.08,5.58,0.717,58000,-0.0052,0.001,-0.006,0.135,-0.0186,-0.0046,-0.0048,
七賢橋,1027,2018/5/3 16:29,32.3,31.1,27.2,8.1,42000,13,26,8.5,4.2,14500,0.09,5.42,0.351,7800,-0.0052,＜0.001,-0.006,0.105,-0.0186,-0.0046,-0.0048,
高雄橋,1029,2018/5/3 16:40,29.9,31.6,28.7,8.3,44100,12.7,32.1,9.9,6.8,15600,0.15,4.48,0.245,2600,-0.0052,＜0.001,-0.006,0.091,-0.0186,-0.0046,-0.0048,
臨海橋,1281,2018/5/2 16:38,31.3,30.8,3.7,8.2,6610,21.4,53.6,14.5,9.7,,0.1,9.56,1.21,,-0.0052,0.001,-0.006,0.59,-0.0186,0.005,-0.0048,
前鎮橋,1282,2018/5/2 16:50,34.7,31.9,8.6,8.1,14600,16.8,43.9,12.4,8.7,,0.11,8.92,3.09,,-0.0052,0.001,-0.006,0.527,0.042,0.006,-0.0048,
仁武橋,1287,2018/5/10 10:23,27.1,27.3,0.9,7.4,1910,24,37.2,7.2,1.8,,1.61,6.09,1.43,,-0.0052,-0.0003,-0.006,1.02,-0.0186,0.006,0.006,
經建橋,1286,2018/5/10 10:17,28.6,28.8,0.3,7.6,697,10,47.8,12.9,2.7,,0.48,20.2,1.07,,-0.0052,-0.0003,0.006,0.292,0.023,0.006,0.006,
惠豐橋,1283,2018/5/10 10:43,30.4,27.6,0.6,7.5,1330,33.6,26.9,5.1,2.6,,1.14,6.08,2.07,,-0.0052,-0.0003,-0.006,0.986,0.028,0.006,0.007,
興中橋,1284,2018/5/10 10:58,28.8,28.2,3.2,7.5,5770,18.4,24,5.8,2.2,,0.83,8.16,0.729,,-0.0052,-0.0003,-0.006,1.01,-0.0186,0.007,0.007,
富田橋,401,2018/5/2 13:33,36.2,30.7,0.3,7.6,717,44,40.2,12.7,1.2,,0.4,2.72,1.52,,-0.0052,0.001,-0.006,1.31,-0.0186,0.006,-0.0048,
大東橋,402,2018/5/2 13:52,36.2,31.7,0.4,7.7,835,41.5,50,16.1,1.6,,0.35,2.57,1.25,,-0.0052,0.001,-0.006,1.01,-0.0186,0.008,-0.0048,
橋子頭橋,301,2018/5/15 13:30,33.4,29.5,0.7,7.6,1550,19.9,95.1,20.6,0.8,,0.07,9.39,2.41,,-0.0052,-0.0003,-0.006,0.735,-0.0186,0.006,0.006,
長潤橋,302,2018/5/15 13:44,36.9,33.2,2.6,7.6,4790,7,55.8,12,2.6,,2.7,9.73,2.11,,-0.0052,-0.0003,-0.006,0.457,0.026,0.006,0.008,
典寶橋,303,2018/5/15 14:01,33.9,33.8,9.6,8.3,16100,24.1,60.6,17.7,7.6,,2.45,9.86,1.3,,-0.0052,-0.0003,-0.006,0.29,0.02,0.006,0.01,
岡山橋,201,2018/5/10 11:47,29.2,28.8,0.6,7.5,1230,19,64.9,16.9,0.8,,6.37,11,4.06,,-0.0052,-0.0003,-0.006,0.987,0.038,0.009,0.008,
河華橋,202,2018/5/10 11:35,31.6,28.5,0.3,7.4,726,18.1,37.5,11.2,1.1,,-0.011,8.13,0.598,,-0.0052,-0.0003,-0.006,0.645,0.076,0.008,0.005,
北林路口,,2018/5/2 14:56,33.6,30.1,0.3,8.2,708,9.9,39,13.3,3.5,,0.77,9.07,1.22,,-0.0052,0.001,0.008,0.261,0.028,0.005,-0.0048,
中鋼南門橋下,,2018/5/2 16:07,30.2,31.2,16.3,8,26400,29,82,25.3,8.6,,0.22,9.14,0.668,,-0.0052,0.001,0.008,0.503,1.01,0.045,0.012,
遊艇碼頭,,2018/5/16 10:10,31.9,31.4,0.2,8.8,382,24.6,33.9,4.9,6.3,,,0.51,,27000,,,,,,,,
人行拱橋,,2018/5/16 10:18,32,32,0.2,8.9,388,23.1,40.5,5.5,6.9,,,0.51,,220,,,,,,,,
龍船船塢,,2018/5/16 10:38,32,32.2,0.2,8.8,384,15.5,35.6,4.8,6.7,,,0.53,,1800,,,,,,,,
金獅湖,,2018/5/16 09:30,32,31.5,0.3,8.3,578,32.9,43,7.1,5.7,,,0.54,,300,,,,,,,,
內惟埤,,2018/5/16 09:50,32,31.4,0.9,8.9,1810,21.4,50,6.8,5,,,0.55,,770,,,,,,,,
