年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10411,東區,20,1230.96,0,0
10411,南區,2,6443.45,0,0
10411,北區,6,1572.9,0,0
10411,安南區,56,13833.96,0,0
10411,安平區,0,0,0,0
10411,中西區,1,272.81,0,0
10411,新營區,3,834.33,0,0
10411,鹽水區,1,358.72,0,0
10411,柳營區,28,5042.28,0,0
10411,白河區,0,0,0,0
10411,後壁區,0,0,0,0
10411,東山區,0,0,0,0
10411,麻豆區,12,1906.69,0,0
10411,下營區,0,0,0,0
10411,六甲區,23,4692.67,0,0
10411,官田區,1,1441.6,0,0
10411,大內區,0,0,0,0
10411,佳里區,29,5358.3,0,0
10411,西港區,0,0,0,0
10411,七股區,0,0,0,0
10411,將軍區,0,0,0,0
10411,北門區,0,0,0,0
10411,學甲區,1,852.19,0,0
10411,新化區,0,0,0,0
10411,善化區,117,27558.58,0,0
10411,新市區,53,6301.97,0,0
10411,安定區,6,784.56,0,0
10411,山上區,1,2697.28,0,0
10411,左鎮區,0,0,0,0
10411,仁德區,16,2833.24,0,0
10411,歸仁區,2,687.79,0,0
10411,關廟區,45,14634.02,0,0
10411,龍崎區,0,0,0,0
10411,玉井區,38,6255.36,0,0
10411,楠西區,0,0,0,0
10411,南化區,0,0,0,0
10411,永康區,75,18148.93,0,0
