點號,N坐標,E坐標,橢球高
TFD09,2539374.069,180893.867,58.974
TFD10,2539436.163,181216.475,59.417
TFD11,2539109.685,181366.778,61.542
TED01,2554026.788,167856.284,24.470
TED02,2553536.881,168477.592,24.174
TJD01,2553378.609,166397.259,25.458
TJD02,2552839.876,166936.123,24.279
TJD03,2552878.274,167255.828,25.928
TJD04,2552368.196,167137.623,26.112
TJD05,2551748.371,168624.220,23.557
TJD06,2551576.825,169132.963,23.716
TJD07,2551944.869,169548.484,24.099
TJD08,2551531.992,169594.118,23.700
TJD09,2551509.639,170101.623,23.196
TJD11,2551509.875,168049.793,22.814
TAD69,2579007.183,178210.634,29.150
TAD70,2578845.793,178704.336,30.126
TAD71,2580388.517,178760.823,30.399
TAD72,2580451.240,179579.818,31.797
TAD73,2579708.700,179642.146,31.435
TAD74,2579355.295,179645.538,31.801
TAD75,2581095.967,178301.640,31.750
TBD18,2577491.074,190527.454,76.355
TBD19,2577371.127,190933.943,92.428
TBD20,2579250.794,191182.744,64.216
TBD21,2578737.060,191084.011,63.892
TBD22,2578824.136,190572.284,58.807
TCD01,2568646.454,177355.092,28.060
TCD02,2568400.488,177837.749,28.584
TCD03,2568149.281,178207.166,29.727
TCD04,2567928.395,178663.766,32.365
TCD05,2567677.870,178220.132,30.925
TCD06,2567283.696,177676.708,30.925
TCD07,2567333.608,178752.422,33.676
TCD08,2566889.618,178555.119,33.948
TCD09,2567979.570,179227.835,34.593
TCD10,2567321.266,179576.778,36.979
TFD01,2540389.601,182088.812,67.241
TFD02,2540494.030,182368.387,67.632
TFD03,2540853.974,183146.184,73.799
TFD04,2541131.316,183415.933,59.274
TFD05,2541585.883,183503.661,78.443
TFD06,2540552.737,184744.618,117.352
TFD07,2542066.201,184279.401,82.771
TFD08,2540683.171,183512.212,93.124
THD01,2549764.815,175299.246,27.012
THD02,2549917.674,176371.463,31.598
THD03,2549449.142,176475.751,30.530
THD04,2549871.861,177053.392,28.331
THD05,2549394.571,176962.053,28.380
THD06,2548815.825,177091.198,29.821
THD07,2550481.722,176430.227,27.239
TBD01,2578512.371,188656.526,49.428
TBD02,2578185.521,189083.439,50.305
TBD03,2577793.563,189576.087,52.328
TBD04,2578659.745,189453.748,53.097
TBD05,2579171.778,188169.781,48.315
TBD06,2578975.461,188727.046,51.060
TBD07,2579571.032,188934.852,51.966
TBD08,2579367.017,189495.752,54.757
TBD09,2579972.800,188382.802,50.078
TBD10,2580100.381,188824.379,51.509
TBD11,2579895.949,190372.728,58.513
TBD12,2580011.290,189674.584,55.721
TBD13,2580585.101,189901.534,54.268
TBD14,2580759.105,188848.086,51.023
TBD15,2580813.097,189363.385,52.611
TDD01,2565858.815,161984.814,23.131
TDD02,2565250.675,161939.463,21.990
TDD03,2564751.768,161991.106,22.395
TDD04,2564330.093,162393.614,22.511
TDD05,2563976.378,162661.165,22.693
TDD06,2564796.265,161279.348,22.572
TDD07,2563783.181,161303.303,22.313
TDD08,2565052.866,159563.930,20.631
TDD09,2563243.842,160576.127,22.036
TDD10,2561795.316,161395.617,22.839
TDD11,2562359.899,162438.518,22.477
TDD12,2562425.432,163052.388,22.069
TDD22,2558227.001,164383.071,22.851
TDD23,2557603.355,164073.977,22.586
TDD24,2557625.897,163224.125,22.556
TDD25,2557157.381,163463.735,22.471
TDD26,2556592.949,164239.969,23.024
TDD27,2555977.241,164424.389,23.264
TDD28,2555768.270,164013.335,23.447
TDD29,2555519.997,163400.722,23.407
TDD30,2555342.210,162815.666,23.546
TDD31,2556422.498,162587.125,22.619
TDD32,2556401.727,162248.455,22.549
TDD33,2555882.110,162270.668,22.568
TDD34,2554992.076,163160.776,29.071
TDD35,2554962.053,163812.743,28.679
TDD36,2555181.218,164625.449,28.880
TDD37,2555681.562,165674.565,29.232
TJD10,2553748.959,164071.987,28.749
TAD01,2575620.575,169674.960,22.868
TAD02,2575203.582,170143.959,23.720
TAD03,2574667.587,170729.158,24.671
TAD04,2574266.734,170357.422,23.908
TAD05,2574600.710,169592.732,22.750
TAD06,2574606.101,168815.837,21.944
TAD07,2574127.362,169168.277,22.760
TAD08,2573766.462,168689.742,22.847
TAD09,2574351.672,168371.061,22.451
TAD10,2573846.935,167690.078,27.207
TAD11,2575590.387,172391.256,25.787
TAD12,2575116.353,171914.792,25.827
TAD13,2574714.435,171516.543,24.937
TAD14,2575092.068,171132.000,25.317
TAD15,2574064.197,171390.214,24.227
TAD16,2573930.414,170866.705,24.123
TAD17,2573509.128,170933.609,25.239
