少觀所罪名,少年犯年齡,性別,日期,統計值
毒品危害防制條例,12歲未滿,男性,103,0
毒品危害防制條例,12歲未滿,女性,103,0
毒品危害防制條例,12－13歲未滿,男性,103,0
毒品危害防制條例,12－13歲未滿,女性,103,0
毒品危害防制條例,13－14歲未滿,男性,103,1
毒品危害防制條例,13－14歲未滿,女性,103,2
毒品危害防制條例,14－15歲未滿,男性,103,0
毒品危害防制條例,14－15歲未滿,女性,103,3
毒品危害防制條例,15－16歲未滿,男性,103,3
毒品危害防制條例,15－16歲未滿,女性,103,0
毒品危害防制條例,16－17歲未滿,男性,103,15
毒品危害防制條例,16－17歲未滿,女性,103,3
毒品危害防制條例,17－18歲未滿,男性,103,40
毒品危害防制條例,17－18歲未滿,女性,103,4
毒品危害防制條例,18歲以上,男性,103,15
毒品危害防制條例,18歲以上,女性,103,2
毒品危害防制條例,12歲未滿,男性,10301,0
毒品危害防制條例,12歲未滿,女性,10301,0
毒品危害防制條例,12－13歲未滿,男性,10301,0
毒品危害防制條例,12－13歲未滿,女性,10301,0
毒品危害防制條例,13－14歲未滿,男性,10301,0
毒品危害防制條例,13－14歲未滿,女性,10301,1
毒品危害防制條例,14－15歲未滿,男性,10301,1
毒品危害防制條例,14－15歲未滿,女性,10301,0
毒品危害防制條例,15－16歲未滿,男性,10301,3
毒品危害防制條例,15－16歲未滿,女性,10301,0
毒品危害防制條例,16－17歲未滿,男性,10301,8
毒品危害防制條例,16－17歲未滿,女性,10301,2
毒品危害防制條例,17－18歲未滿,男性,10301,25
毒品危害防制條例,17－18歲未滿,女性,10301,2
毒品危害防制條例,18歲以上,男性,10301,12
毒品危害防制條例,18歲以上,女性,10301,3
毒品危害防制條例,12歲未滿,男性,10302,0
毒品危害防制條例,12歲未滿,女性,10302,0
毒品危害防制條例,12－13歲未滿,男性,10302,0
毒品危害防制條例,12－13歲未滿,女性,10302,0
毒品危害防制條例,13－14歲未滿,男性,10302,0
毒品危害防制條例,13－14歲未滿,女性,10302,0
毒品危害防制條例,14－15歲未滿,男性,10302,1
毒品危害防制條例,14－15歲未滿,女性,10302,0
毒品危害防制條例,15－16歲未滿,男性,10302,7
毒品危害防制條例,15－16歲未滿,女性,10302,2
毒品危害防制條例,16－17歲未滿,男性,10302,14
毒品危害防制條例,16－17歲未滿,女性,10302,2
毒品危害防制條例,17－18歲未滿,男性,10302,25
毒品危害防制條例,17－18歲未滿,女性,10302,7
毒品危害防制條例,18歲以上,男性,10302,14
毒品危害防制條例,18歲以上,女性,10302,2
毒品危害防制條例,12歲未滿,男性,10303,0
毒品危害防制條例,12歲未滿,女性,10303,0
毒品危害防制條例,12－13歲未滿,男性,10303,0
毒品危害防制條例,12－13歲未滿,女性,10303,0
毒品危害防制條例,13－14歲未滿,男性,10303,0
毒品危害防制條例,13－14歲未滿,女性,10303,0
毒品危害防制條例,14－15歲未滿,男性,10303,0
毒品危害防制條例,14－15歲未滿,女性,10303,0
毒品危害防制條例,15－16歲未滿,男性,10303,8
毒品危害防制條例,15－16歲未滿,女性,10303,3
毒品危害防制條例,16－17歲未滿,男性,10303,16
毒品危害防制條例,16－17歲未滿,女性,10303,2
毒品危害防制條例,17－18歲未滿,男性,10303,22
毒品危害防制條例,17－18歲未滿,女性,10303,7
毒品危害防制條例,18歲以上,男性,10303,18
毒品危害防制條例,18歲以上,女性,10303,1
毒品危害防制條例,12歲未滿,男性,10304,0
毒品危害防制條例,12歲未滿,女性,10304,0
毒品危害防制條例,12－13歲未滿,男性,10304,1
毒品危害防制條例,12－13歲未滿,女性,10304,0
毒品危害防制條例,13－14歲未滿,男性,10304,1
毒品危害防制條例,13－14歲未滿,女性,10304,0
毒品危害防制條例,14－15歲未滿,男性,10304,0
毒品危害防制條例,14－15歲未滿,女性,10304,0
毒品危害防制條例,15－16歲未滿,男性,10304,3
毒品危害防制條例,15－16歲未滿,女性,10304,0
毒品危害防制條例,16－17歲未滿,男性,10304,20
毒品危害防制條例,16－17歲未滿,女性,10304,0
毒品危害防制條例,17－18歲未滿,男性,10304,21
毒品危害防制條例,17－18歲未滿,女性,10304,8
毒品危害防制條例,18歲以上,男性,10304,17
毒品危害防制條例,18歲以上,女性,10304,0
毒品危害防制條例,12歲未滿,男性,10305,0
毒品危害防制條例,12歲未滿,女性,10305,0
毒品危害防制條例,12－13歲未滿,男性,10305,1
毒品危害防制條例,12－13歲未滿,女性,10305,0
毒品危害防制條例,13－14歲未滿,男性,10305,1
毒品危害防制條例,13－14歲未滿,女性,10305,0
毒品危害防制條例,14－15歲未滿,男性,10305,2
毒品危害防制條例,14－15歲未滿,女性,10305,1
毒品危害防制條例,15－16歲未滿,男性,10305,7
毒品危害防制條例,15－16歲未滿,女性,10305,0
毒品危害防制條例,16－17歲未滿,男性,10305,17
毒品危害防制條例,16－17歲未滿,女性,10305,1
毒品危害防制條例,17－18歲未滿,男性,10305,16
毒品危害防制條例,17－18歲未滿,女性,10305,3
毒品危害防制條例,18歲以上,男性,10305,14
毒品危害防制條例,18歲以上,女性,10305,2
毒品危害防制條例,12歲未滿,男性,10306,0
毒品危害防制條例,12歲未滿,女性,10306,0
毒品危害防制條例,12－13歲未滿,男性,10306,0
毒品危害防制條例,12－13歲未滿,女性,10306,0
毒品危害防制條例,13－14歲未滿,男性,10306,1
毒品危害防制條例,13－14歲未滿,女性,10306,0
毒品危害防制條例,14－15歲未滿,男性,10306,1
毒品危害防制條例,14－15歲未滿,女性,10306,3
毒品危害防制條例,15－16歲未滿,男性,10306,7
