用地類別,使用編定使用地類別,面積合計,公有土地面積,私有土地面積,公私共有土地面積,筆數合計,公有土地筆數,私有土地筆數,公私共有土地筆數
,總           計,9023.44277,3292.769965,5670.497867,60.174938,89021,20118,68566,337
非都市土地,合           計,7751.757019,2907.449909,4795.234307,49.072803,46998,10550,36303,145
,甲種建築用地,111.282937,6.323831,104.087256,0.87185,3317,169,3143,5
,乙種建築用地,324.037947,2.420036,312.927846,8.690065,9257,105,9107,45
,丙種建築用地,21.943201,1.08887,20.738607,0.115724,536,23,511,2
,丁種建築用地,65.973907,3.312241,62.661666,0,498,27,471,0
,農牧用地,4116.482872,213.151621,3865.707231,37.62402,19983,885,19022,76
,林業用地,172.315318,8.258525,162.703644,1.353149,266,14,249,3
,養殖用地,0.467011,0,0.467011,0,4,0,4,0
,鹽業用地,0,0,0,0,,0,0,0
,礦業用地,1.9782,0,1.9782,0,6,0,6,0
,窯業用地,0,0,0,0,,0,0,0
,交通用地,249.150896,226.067894,22.730302,0.3527,5627,4552,1064,11
,水利用地,288.579929,148.357519,140.212723,0.009687,4178,2071,2106,1
,遊憩用地,15.922064,11.547063,4.375001,0,44,8,36,0
,古蹟保存用地,0,0,0,0,,0,0,0
,生態保護用地,0,0,0,0,,0,0,0
,國土保安用地,2095.27486,2094.973301,0.301559,0,2435,2428,7,0
,殯葬用地,101.687508,98.344227,3.287673,0.055608,115,56,57,2
,特定目的事業用地,134.67875,49.588581,85.090169,0,616,146,470,0
,暫未編定用地,51.981619,44.0162,7.965419,0,116,66,50,0
,其他用地,0,0,0,0,,0,0,0
都市土地及其他,,1271.685751,385.320056,875.26356,11.102135,42023,9568,32263,192
