市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/01,小白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/01,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/01,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/01,金菇燴絲瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/01,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/02,沙茶海茸
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/02,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/02,空心菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/02,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/02,豆醬蒸油甘魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/02,鳳梨苦瓜雞湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/03,胡瓜鮮菇湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/03,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/03,香滷豬排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/03,鮮蔬肉絲拌飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/04,五穀飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/04,宮保雞丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/04,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/04,蘋果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/04,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/04,養生牛蒡湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/05,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/05,四喜甜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/05,塔香豆包
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/05,紅娘蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/05,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/08,紫米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/08,翠瓜炒肉羹
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/08,芋香燒雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/08,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/08,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/09,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/09,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/09,肉絲花椰菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/09,花生豬腳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/09,酸辣湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/09,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/11,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/11,橘子
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/11,珍菇絲瓜蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/11,素客式小炒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/11,腐皮蘿蔔湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/11,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/12,什錦炒麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/12,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/12,海味鮮湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/12,筍香焢腱肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/15,三杯魚丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/15,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/15,羅宋湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/15,蝦仁豆腐粉絲堡
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/15,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/16,五香雞排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/16,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/16,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/16,麻香炒飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/16,黃瓜肉片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/17,冬瓜薑絲湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/17,燕麥飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/17,蟹絲高麗
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/17,豉汁排骨
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/17,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/18,三菇蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/18,田園咖哩
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/18,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/18,芥蘭菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/18,蘋果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/18,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/19,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/19,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/19,絲瓜麵線湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/19,豬肉壽喜燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/19,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/22,綠豆地瓜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/22,義式迷迭香燉雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/22,胚芽飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/22,魚香茄子
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/22,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/23,味噌海芽湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/23,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/23,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/23,蜜汁素雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/23,雙色炒蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/23,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/24,日式關東煮
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/24,芝麻飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/24,蕃茄黃芽湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/24,醬冬瓜燜肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/24,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/25,新埔炒米粉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/25,柳丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/25,白菜鮮菇湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/25,空心菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/25,茄汁秋刀魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/26,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/26,玉米濃湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/26,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/26,蛋酥燴胡瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/26,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/29,五香燒肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/29,大瓜什錦
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/29,招牌佛跳牆
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/29,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/29,麥片飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/30,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/30,彩燴三色
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/30,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/30,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/30,香菇雞湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/30,香酥魚排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/31,回鍋干片
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/31,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/31,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/31,紅豆麥片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/10/31,黃豆飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/01,洋蔥紅仁炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/01,海帶燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/01,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/01,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/01,蘿蔔肉羹湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/01,香吉士
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/02,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/02,玉米蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/02,瓜仔肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/02,竹筍豆干肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/02,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/03,柳丁
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/03,椒鹽秋刀(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/03,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/03,蒜香大土白(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/03,黃豆芽肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/03,黑胡椒肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/04,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/04,柴魚海芽豆腐湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/04,洋蔥豬柳(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/04,肉燥冬瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/04,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/05,咖哩百頁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/05,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/05,素鱔銀芽(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/05,綠豆湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/05,薑味大陸A(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/05,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/08,冬瓜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/08,橘子
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/08,海帶豆乾(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/08,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/08,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/08,醬燒里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/09,椒鹽花枝排(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/09,紫米糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/09,胡瓜肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/09,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/09,魚丸蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/11,三色毛豆(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/11,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/11,洋芋肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/11,蒜香豆芽菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/11,麻油雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/12,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/12,紅燒豆包(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/12,芋頭西米露
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/12,薑味油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/12,雪花羹(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/12,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/15,咕咾雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/15,涼薯蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/15,火龍果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/15,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/15,蒜香大陸A(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/15,袖菇絲瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/16,古早味肉燥(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/16,燕麥糙米飯
