RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,27,,387160000A,地政局,2019/8/12 下午 07:10:12,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,12,,387160000A,地政局,2019/8/12 下午 07:10:14,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2019/6/3 下午 02:53:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/6/3 下午 02:53:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/7/2 上午 07:47:50,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2019/7/2 上午 07:47:51,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/8/1 下午 03:40:17,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2019/8/1 下午 03:40:18,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/7/3 下午 02:23:28,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2019/7/3 下午 02:23:28,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,7,,387160000A,地政局,2019/7/8 上午 11:04:21,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/7/8 上午 11:04:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/7/2 下午 03:51:40,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/7/2 下午 03:51:40,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2019/7/3 下午 03:22:15,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2019/7/3 下午 03:22:15,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2019/8/1 下午 04:20:24,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/8/1 下午 04:20:24,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000102,其他人員,9900100001,男,0,,0,,0,,45,,387160000A,地政局,2019/8/12 下午 07:10:15,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000102,其他人員,9900100002,女,0,,0,,0,,51,,387160000A,地政局,2019/8/12 下午 07:10:15,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,20,,387160000A,地政局,2019/6/3 下午 02:53:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,26,,387160000A,地政局,2019/6/3 下午 02:53:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,24,,387160000A,地政局,2019/7/2 上午 07:47:51,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,25,,387160000A,地政局,2019/7/2 上午 07:47:51,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,20,,387160000A,地政局,2019/8/1 下午 03:40:18,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,26,,387160000A,地政局,2019/8/1 下午 03:40:18,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2019/7/3 下午 02:23:28,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,17,,387160000A,地政局,2019/7/3 下午 02:23:28,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100001,男,0,,0,,0,,20,,387160000A,地政局,2019/7/8 上午 11:04:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2019/7/8 上午 11:04:22,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,14,,387160000A,地政局,2019/7/2 下午 03:51:40,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,14,,387160000A,地政局,2019/7/2 下午 03:51:40,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2019/7/3 下午 03:22:15,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,11,,387160000A,地政局,2019/7/3 下午 03:22:15,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2019/8/1 下午 04:20:24,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,19,,387160000A,地政局,2019/8/1 下午 04:20:24,2019/8/21 下午 04:44:57
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2019/8/12 下午 07:10:15,2019/8/21 下午 04:44:57
