UseDate,HallName,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080601,景福廳,男,陳進昌,0420201,1080513,臺北市內湖區
1080601,福安堂,女,張美珠,0440926,1080521,嘉義市東區
1080601,懷恩堂,女,賴郭素花,0211208,1080525,臺南市白河區
1080602,景福廳,男,陳進昌,0420201,1080513,臺北市內湖區
1080602,福安堂,女,張美珠,0440926,1080521,嘉義市東區
1080602,懷德堂,男,黃結昭,0430602,1080524,嘉義縣水上鄉
1080602,懷恩堂,男,郭墐森,0581207,1080522,臺南市白河區
1080602,福安堂,女,侯吳玉女,0160908,1080528,嘉義縣水上鄉
1080603,懷德堂,男,蔡川,0230316,1080522,嘉義縣布袋鎮
1080603,福安堂,女,柯林靜江,0331123,1080522,嘉義縣竹崎鄉
1080603,福德堂,女,曾黃素嬌,0231030,1080522,嘉義市東區
1080603,懷恩堂,男,陳又銘,0421102,1080523,嘉義市西區
1080603,懷恩堂,男,陳欽勇,0440125,1080525,嘉義縣民雄鄉
1080603,福德堂,女,賴郭素花,0211208,1080525,臺南市白河區
1080603,景福廳,男,魏溪泉,0400805,1080527,嘉義縣水上鄉
1080604,懷德堂,男,蔡川,0230316,1080522,嘉義縣布袋鎮
1080604,景福廳,男,曾敏倉,0610829,1080522,嘉義縣中埔鄉
1080604,福安堂,女,柯林靜江,0331123,1080522,嘉義縣竹崎鄉
1080604,懷德堂,女,曾黃素嬌,0231030,1080522,嘉義市東區
1080604,福德堂,女,蕭銅,0280524,1080524,嘉義縣民雄鄉
1080604,懷恩堂,男,陳欽勇,0440125,1080525,嘉義縣民雄鄉
1080604,景德廳,女,賴郭素花,0211208,1080525,臺南市白河區
1080604,福德堂,男,尹建盛,0691022,1080525,桃園市平鎮
1080604,懷恩堂,不詳,劉景遊,0210301,1080527,嘉義市東區
1080604,懷德堂,男,王文芳,0420410,1080528,嘉義縣竹崎鄉
1080604,福安堂,女,吳陳宜真,0340102,1080528,嘉義市西區
1080605,景福廳,女,張林秋,0240819,1080522,嘉義市西區
1080605,懷恩堂,男,陳慶珍,0460413,1080526,嘉義市西區
1080605,福德堂,女,鄭賴芳宣,0301206,1080525,嘉義市東區
1080605,福安堂,男,王紹賢,0231011,1080525,嘉義市東區
1080605,懷德堂,女,黃陳去,0180624,,嘉義市東區
