姓名,年份,專長,性別,備註
陳昭姿,104年,藥事溝通技巧、藥品分級制度、醫院藥局管理,女,召集人
劉文雄,104年,藥物經濟學、藥學管理、藥物流行病學、醫院管理,男,副召集人
王四切,104年,有機化學、藥物分析、藥事照護、藥事通路,女,
王宏育,104年,一般內兒科,男,
古博仁,104年,非處方藥品管理,男,
朱家祥,104年,一般兒科、小兒科學、小兒腸胃學,男,
沈采穎,104年,社會藥學、民眾用藥知識宣導、非處方藥品管理,女,
沈麗娟,104年,藥物基因學、新藥開發與傳遞、臨床藥學,女,
李世代,104年,社區醫學、保健醫學、臨床用藥,男,
胡芳蓉,104年,角結膜疾病、雷射近視手術、白內障手術,女,
高雅慧,104年,臨床藥學、藥品資訊分析、藥事行政,女,
許光陽,104年,藥劑學、生物藥劑學、藥物動力學、藥物血中濃度偵測,男,
黃耀斌,104年,生物藥劑學、藥物動力學、藥物劑型設計及評估,女,
黃鈺生,104年,藥政管理、消費者權益,男,
黃敏偉,104年,憂鬱症防治、自殺預防、藥酒癮戒治、重大精神疾病、精神官能症、身心症,男,
葉國偉,104年,過敏防治與篩檢、過敏性鼻炎、氣喘診治與教育,男,
楊佳懿,104年,一般皮膚病、皮膚過敏、皮膚感染,女,
謝右文,104年,藥劑學、醫院藥局實務,男,
