年月,行政區,土地件數,土地面積,建物件數,建物面積
10602,東區,2,144.14,1,68.34
10602,南區,3,166.3,2,142.12
10602,北區,5,33.74,1,6.79
10602,安南區,46,8943.35,4,499.58
10602,安平區,4,103.37,5,206.86
10602,中西區,14,258.35,3,169.51
10602,新營區,5,1409.04,1,318.93
10602,鹽水區,4,5422.86,0,0
10602,柳營區,3,453.47,0,0
10602,白河區,6,7539.18,0,0
10602,後壁區,13,5451.52,1,138.68
10602,東山區,1,502,0,0
10602,麻豆區,3,811,0,0
10602,下營區,4,1769.69,0,0
10602,六甲區,1,1163.68,0,0
10602,官田區,8,1210.22,1,150.09
10602,大內區,0,0,0,0
10602,佳里區,3,80.87,0,0
10602,西港區,3,1580.19,0,0
10602,七股區,11,3768,0,0
10602,將軍區,8,2095.07,1,151.14
10602,北門區,0,0,0,0
10602,學甲區,5,1615.56,1,30.64
10602,新化區,9,1125.08,0,0
10602,善化區,6,1788.85,1,82.01
10602,新市區,7,384.56,0,0
10602,安定區,0,0,0,0
10602,山上區,0,0,0,0
10602,左鎮區,4,1301.12,0,0
10602,仁德區,16,4132.85,0,0
10602,歸仁區,0,0,0,0
10602,關廟區,9,4684.93,0,0
10602,龍崎區,0,0,0,0
10602,玉井區,3,2192.75,0,0
10602,楠西區,0,0,0,0
10602,南化區,4,2735.28,0,0
10602,永康區,7,56.68,0,0
