項次,類別,名稱,下載網址
1,法律,海岸巡防機關器械使用條例 民國092年06月25日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb524fc86180125070fbb6a00c6
2,法律,海岸巡防法 民國108年06月21日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb524fc86180125066f5e7f008c
3,法律,海洋委員會組織法 民國104年07月01日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d94f4fc954014f8856faf00063
4,法律,海洋委員會海巡署組織法 ,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d94f4fc954014f88488994003c
5,命令,行政院公告變更管轄權 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633d97487800ca
6,命令,海岸巡防機關人員司法警察專長訓練辦法 民國108年10月17日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250a842401250a9bfa37000b
7,命令,海洋委員會海巡署及所屬機關（構）服制規則 民國109年07月29日,
8,命令,海岸巡防機關配備器械種類規格表 民國108年10月21日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250a842401250aa7d9d40015
9,命令,海岸巡防機關受理遊艇出海報備表格及程序 民國109年11月13日,
10,命令,海洋委員會海巡署處務規程 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633dd4d510012a
11,命令,海洋委員會海巡署各地區分署組織準則 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633dd3aff90128
12,命令,海洋委員會海巡署各地區分署辦事細則 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633dd225510126
13,命令,海洋委員會海巡署偵防分署組織規程 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633dd07e680122
14,命令,海洋委員會海巡署偵防分署辦事細則 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633dce243b011e
15,命令,海洋委員會海巡署教育訓練測考中心組織規程 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633dcb2bcc011a
16,命令,海洋委員會海巡署教育訓練測考中心辦事細則 民國107年04月27日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db633d7c6601633db902b00101
17,命令,,
18,命令,02海洋委員會海巡署北部分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcef96003d
19,命令,03海洋委員會海巡署中部分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcef96003e
20,命令,04海洋委員會海巡署南部分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcef96003f
21,命令,05海洋委員會海巡署東部分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcef960040
22,命令,06海洋委員會海巡署金馬澎分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcefa60041
23,命令,07海洋委員會海巡署東南沙分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcefa60042
24,命令,08海洋委員會海巡署艦隊分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcefa60043
25,命令,09海洋委員會海巡署偵防分署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcefa60044
26,命令,10海洋委員會海巡署教育訓練測考中心編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dcefa60045
